datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Kreistagswahl;05774032;001;Briefwahlbezirk 01;1;1;0;0;0;0;1292;1292;8;1284;560;124;354;53;79;29;13;9;46;;17
13.09.2020;Kreistagswahl;05774032;002;Briefwahlbezirk 02;1;1;0;0;0;0;1234;1234;9;1225;570;139;308;66;35;31;22;21;23;;10
13.09.2020;Kreistagswahl;05774032;003;Briefwahlbezirk 03;1;1;0;0;0;0;742;742;8;734;297;111;190;53;21;20;3;15;13;;11
13.09.2020;Kreistagswahl;05774032;004;Briefwahlbezirk 04;1;1;0;0;0;0;306;306;3;303;111;57;75;9;13;17;1;11;5;;4
13.09.2020;Kreistagswahl;05774032;005;Briefwahlbezirk 05;1;1;0;0;0;0;480;480;4;476;145;85;102;24;25;35;14;29;10;;7
13.09.2020;Kreistagswahl;05774032;006;Briefwahlbezirk 06;1;1;0;0;0;0;1201;1201;7;1194;471;183;285;79;41;21;17;53;33;;11
13.09.2020;Kreistagswahl;05774032;007;Briefwahlbezirk 07;1;1;0;0;0;0;1117;1117;5;1112;442;134;303;43;68;29;16;22;43;;12
13.09.2020;Kreistagswahl;05774032;008;Briefwahlbezirk 08;1;1;0;0;0;0;1359;1359;8;1351;446;179;454;77;71;18;8;23;52;;23
13.09.2020;Kreistagswahl;05774032;009;Briefwahlbezirk 09;1;1;0;0;0;0;840;840;4;836;265;179;246;27;52;23;3;11;19;;11
13.09.2020;Kreistagswahl;05774032;010;Briefwahlbezirk 10;1;1;0;0;0;0;920;920;7;913;296;114;280;41;81;18;14;23;38;;8
13.09.2020;Kreistagswahl;05774032;011;Briefwahlbezirk 11;1;1;0;0;0;0;930;930;5;925;267;143;295;40;81;18;11;30;28;;12
13.09.2020;Kreistagswahl;05774032;012;Briefwahlbezirk 12;1;1;0;0;0;0;795;795;2;793;250;133;260;38;42;18;11;17;19;;5
13.09.2020;Kreistagswahl;05774032;013;Briefwahlbezirk 13;1;1;0;0;0;0;1233;1233;8;1225;506;140;330;77;61;28;17;24;31;;11
13.09.2020;Kreistagswahl;05774032;014;Briefwahlbezirk 14;1;1;0;0;0;0;1024;1024;5;1019;444;122;244;68;45;25;7;30;31;;3
13.09.2020;Kreistagswahl;05774032;015;Briefwahlbezirk 15;1;1;0;0;0;0;591;591;1;590;268;88;97;35;31;23;8;23;12;;5
13.09.2020;Kreistagswahl;05774032;016;Briefwahlbezirk 16;1;1;0;0;0;0;813;813;9;804;349;106;195;45;29;28;9;21;14;;8
13.09.2020;Kreistagswahl;05774032;017;Briefwahlbezirk 17;1;1;0;0;0;0;545;545;6;539;271;68;107;25;17;15;10;10;16;;0
13.09.2020;Kreistagswahl;05774032;018;Briefwahlbezirk 18;1;1;0;0;0;0;562;562;3;559;239;93;113;40;24;10;4;9;23;;4
13.09.2020;Kreistagswahl;05774032;020;Briefwahlbezirk 20;1;1;0;0;0;0;918;918;6;912;414;178;140;41;23;31;14;20;36;1;14
13.09.2020;Kreistagswahl;05774032;021;Briefwahlbezirk 21;1;1;0;0;0;0;1005;1005;6;999;495;135;179;39;32;38;21;34;22;1;3
13.09.2020;Kreistagswahl;05774032;022;Briefwahlbezirk 22;1;1;0;0;0;0;1043;1043;8;1035;469;152;237;57;33;18;16;35;13;0;5
13.09.2020;Kreistagswahl;05774032;023;Briefwahlbezirk 23;1;1;0;0;0;0;1029;1029;9;1020;439;150;223;56;35;30;11;53;22;1;
13.09.2020;Kreistagswahl;05774032;024;Briefwahlbezirk 24;1;1;0;0;0;0;940;940;4;936;477;103;164;49;42;35;22;28;14;2;
13.09.2020;Kreistagswahl;05774032;025;Briefwahlbezirk 25;1;1;0;0;0;0;742;742;3;739;312;100;168;54;28;44;7;5;18;;3
13.09.2020;Kreistagswahl;05774032;026;Briefwahlbezirk 26;1;1;0;0;0;0;738;738;3;735;339;91;189;29;24;30;4;8;12;;9
13.09.2020;Kreistagswahl;05774032;027;Briefwahlbezirk 27;1;1;0;0;0;0;708;708;3;705;323;108;131;46;22;34;7;12;19;0;3
13.09.2020;Kreistagswahl;05774032;028;Briefwahlbezirk 28;1;1;0;0;0;0;974;974;9;965;482;129;174;66;27;28;12;25;16;;6
13.09.2020;Kreistagswahl;05774032;029;Briefwahlbezirk 29;1;1;0;0;0;0;680;680;6;674;332;98;101;43;19;43;9;14;11;0;4
13.09.2020;Kreistagswahl;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;477;477;3;474;222;61;83;69;11;15;3;4;4;;2
13.09.2020;Kreistagswahl;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;386;386;1;385;182;58;72;34;11;5;1;14;6;;2
13.09.2020;Kreistagswahl;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;303;303;1;302;112;53;76;11;15;6;3;8;13;0;5
13.09.2020;Kreistagswahl;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;454;454;1;453;244;80;64;25;5;10;3;8;13;0;1
