Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1504;1504 Stephanstraße;1;1;721;353;48,96;;350;;3;352;1;80;22,86;65;18,47;123;35,14;81;23,01;41;11,71;64;18,18;43;12,29;58;16,48;21;6,00;35;9,94;18;5,14;20;5,68;10;2,86;4;1,14;0;0,00;0;0,00;0;0,00;12;3,41;0;0,00;0;0,00;0;0,00;0;0,00;14;4,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;
1505;1505 Hubertusplatz;1;1;1157;577;49,87;;576;;1;574;3;129;22,40;99;17,25;208;36,11;146;25,44;82;14,24;92;16,03;72;12,50;93;16,20;39;6,77;79;13,76;28;4,86;26;4,53;10;1,74;5;0,87;0;0,00;2;0,35;0;0,00;17;2,96;0;0,00;1;0,17;0;0,00;1;0,17;8;1,39;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;
1601;1601 Junkerstraße;1;1;1682;725;43,10;;724;;1;724;1;237;32,73;160;22,10;227;31,35;155;21,41;87;12,02;124;17,13;79;10,91;96;13,26;48;6,63;125;17,27;23;3,18;32;4,42;10;1,38;6;0,83;0;0,00;0;0,00;0;0,00;10;1,38;0;0,00;2;0,28;0;0,00;0;0,00;13;1,80;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
1602;1602 Gartenstraße;1;1;1551;634;40,88;;628;;6;629;5;170;27,07;131;20,83;208;33,12;144;22,89;83;13,22;118;18,76;71;11,31;87;13,83;44;7,01;82;13,04;34;5,41;32;5,09;12;1,91;7;1,11;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;1;0,16;6;0,96;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
1603;1603 Mittlere Vaalser Straße;1;1;1321;591;44,74;;586;;5;589;2;171;29,18;134;22,75;211;36,01;133;22,58;56;9,56;100;16,98;54;9,22;77;13,07;40;6,83;73;12,39;28;4,78;33;5,60;22;3,75;9;1,53;0;0,00;0;0,00;0;0,00;11;1,87;0;0,00;1;0,17;0;0,00;1;0,17;4;0,68;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
1604;1604 Hanbrucher Straße;1;1;1428;784;54,90;;778;;6;779;5;229;29,43;185;23,75;286;36,76;195;25,03;87;11,18;135;17,33;64;8,23;81;10,40;55;7,07;122;15,66;38;4,88;33;4,24;15;1,93;4;0,51;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;3;0,39;0;0,00;0;0,00;4;0,51;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;2;0,26;
1701;1701 Unterer Kronenberg;1;1;719;369;51,32;;365;;4;367;2;85;23,29;72;19,62;151;41,37;101;27,52;35;9,59;70;19,07;35;9,59;41;11,17;17;4,66;31;8,45;36;9,86;40;10,90;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;5;1,37;5;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
1702;1702 Mittlerer Kronenberg;1;1;1065;488;45,82;;480;;8;481;7;108;22,50;87;18,09;188;39,17;161;33,47;34;7,08;56;11,64;58;12,08;71;14,76;23;4,79;39;8,11;63;13,13;56;11,64;5;1,04;4;0,83;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
1703;1703 Rosfeld;1;1;781;374;47,89;;369;;5;369;5;98;26,56;81;21,95;143;38,75;122;33,06;26;7,05;39;10,57;32;8,67;44;11,92;13;3,52;29;7,86;49;13,28;46;12,47;6;1,63;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
1801;1801 Untere Melatener Straße;1;1;1403;668;47,61;;663;;5;667;1;222;33,48;168;25,19;230;34,69;154;23,09;72;10,86;106;15,89;38;5,73;72;10,79;48;7,24;107;16,04;23;3,47;28;4,20;21;3,17;5;0,75;0;0,00;0;0,00;0;0,00;10;1,50;0;0,00;2;0,30;0;0,00;0;0,00;9;1,36;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;
1802;1802 Auf der Hörn;1;1;1081;554;51,25;;548;;6;548;6;158;28,83;114;20,80;194;35,40;143;26,09;61;11,13;91;16,61;50;9,12;74;13,50;34;6,20;64;11,68;35;6,39;36;6,57;9;1,64;3;0,55;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;3;0,55;
1803;1803 Königshügel;1;1;1462;712;48,70;;706;;6;707;5;225;31,87;191;27,02;255;36,12;197;27,86;57;8,07;91;12,87;57;8,07;63;8,91;53;7,51;86;12,16;45;6,37;48;6,79;5;0,71;3;0,42;0;0,00;2;0,28;0;0,00;5;0,71;0;0,00;2;0,28;0;0,00;0;0,00;9;1,27;7;0,99;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
2101;2101 Untere Süsterfeldstraße;1;1;1047;393;37,54;;391;;2;390;3;101;25,83;76;19,49;135;34,53;106;27,18;31;7,93;43;11,03;37;9,46;41;10,51;48;12,28;80;20,51;20;5,12;17;4,36;12;3,07;5;1,28;0;0,00;0;0,00;0;0,00;9;2,31;0;0,00;0;0,00;0;0,00;0;0,00;7;1,79;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;
2102;2102 Untere Roermonder Straße;1;1;982;388;39,51;;387;;1;388;0;114;29,46;72;18,56;118;30,49;72;18,56;43;11,11;63;16,24;40;10,34;53;13,66;41;10,59;80;20,62;15;3,88;24;6,19;13;3,36;2;0,52;0;0,00;0;0,00;0;0,00;14;3,61;0;0,00;1;0,26;0;0,00;0;0,00;3;0,78;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2103;2103 Pontwall;1;1;879;381;43,34;;376;;5;379;2;120;31,91;63;16,62;112;29,79;79;20,84;38;10,11;62;16,36;54;14,36;62;16,36;20;5,32;66;17,41;15;3,99;16;4,22;7;1,86;4;1,06;0;0,00;2;0,53;0;0,00;6;1,58;0;0,00;0;0,00;0;0,00;0;0,00;10;2,66;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,96;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
2104;2104 Marienbongard;1;1;1134;463;40,83;;459;;4;463;0;129;28,10;82;17,71;147;32,03;106;22,89;45;9,80;61;13,17;48;10,46;49;10,58;50;10,89;110;23,76;22;4,79;25;5,40;11;2,40;2;0,43;0;0,00;0;0,00;0;0,00;13;2,81;0;0,00;1;0,22;0;0,00;0;0,00;7;1,53;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;
2105;2105 Bergdriesch;1;1;1435;666;46,41;;662;;4;663;3;215;32,48;165;24,89;200;30,21;121;18,25;73;11,03;101;15,23;71;10,73;102;15,38;52;7,85;104;15,69;29;4,38;34;5,13;9;1,36;4;0,60;0;0,00;0;0,00;0;0,00;14;2,11;0;0,00;0;0,00;0;0,00;0;0,00;13;1,96;8;1,21;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;
2106;2106 Nizzaallee;1;1;1201;526;43,80;;522;;4;523;3;144;27,59;107;20,46;172;32,95;119;22,75;67;12,84;78;14,91;55;10,54;64;12,24;52;9,96;102;19,50;16;3,07;17;3,25;8;1,53;2;0,38;0;0,00;0;0,00;0;0,00;14;2,68;0;0,00;1;0,19;0;0,00;1;0,19;8;1,53;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,57;
2107;2107 Kupferstraße;1;1;1595;710;44,51;;705;;5;707;3;237;33,62;173;24,47;216;30,64;134;18,95;84;11,91;120;16,97;55;7,80;70;9,90;75;10,64;152;21,50;19;2,70;25;3,54;15;2,13;5;0,71;0;0,00;0;0,00;0;0,00;11;1,56;0;0,00;2;0,28;0;0,00;0;0,00;4;0,57;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
2201;2201 Sandkaulstraße;1;1;1426;677;47,48;;673;;4;675;2;204;30,31;151;22,37;229;34,03;166;24,59;87;12,93;97;14,37;61;9,06;76;11,26;45;6,69;117;17,33;25;3,71;30;4,44;17;2,53;6;0,89;0;0,00;0;0,00;0;0,00;13;1,93;0;0,00;1;0,15;0;0,00;0;0,00;5;0,74;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;
2202;2202 Peterstraße;1;1;1112;407;36,60;;403;;4;405;2;124;30,77;84;20,74;123;30,52;101;24,94;39;9,68;53;13,09;49;12,16;58;14,32;34;8,44;59;14,57;23;5,71;32;7,90;4;0,99;2;0,49;0;0,00;1;0,25;0;0,00;8;1,98;0;0,00;1;0,25;0;0,00;0;0,00;7;1,74;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
2203;2203 Monheimsallee;1;1;1201;568;47,29;;564;;4;565;3;168;29,79;138;24,42;180;31,91;136;24,07;78;13,83;93;16,46;55;9,75;54;9,56;40;7,09;95;16,81;22;3,90;23;4,07;15;2,66;3;0,53;0;0,00;0;0,00;0;0,00;12;2,12;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
2301;2301 Unterer Soerser Weg;1;1;1441;718;49,83;;712;;6;715;3;303;42,56;238;33,29;208;29,21;161;22,52;68;9,55;93;13,01;39;5,48;48;6,71;59;8,29;131;18,32;21;2,95;26;3,64;11;1,54;4;0,56;0;0,00;1;0,14;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;
2302;2302 Alkuinstraße;1;1;606;320;52,81;;317;;3;320;0;91;28,71;83;25,94;111;35,02;104;32,50;39;12,30;34;10,63;24;7,57;29;9,06;17;5,36;24;7,50;27;8,52;29;9,06;8;2,52;0;0,00;0;0,00;0;0,00;0;0,00;10;3,13;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;
2401;2401 Robensstraße;1;1;1245;607;48,76;;602;;5;604;3;140;23,26;110;18,21;194;32,23;164;27,15;64;10,63;80;13,25;103;17,11;108;17,88;34;5,65;57;9,44;43;7,14;43;7,12;10;1,66;7;1,16;0;0,00;3;0,50;0;0,00;18;2,98;0;0,00;3;0,50;0;0,00;0;0,00;14;2,33;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;
2402;2402 Hein-Janssen-Straße;1;1;895;349;38,99;;346;;3;347;2;66;19,08;64;18,44;121;34,97;90;25,94;46;13,29;48;13,83;54;15,61;65;18,73;16;4,62;35;10,09;29;8,38;26;7,49;8;2,31;4;1,15;0;0,00;1;0,29;0;0,00;4;1,15;0;0,00;1;0,29;0;0,00;0;0,00;6;1,73;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;
2403;2403 Blücherplatz;1;1;912;339;37,17;;335;;4;337;2;71;21,19;58;17,21;131;39,10;100;29,67;31;9,25;41;12,17;44;13,13;56;16,62;18;5,37;27;8,01;24;7,16;23;6,82;11;3,28;7;2,08;0;0,00;0;0,00;0;0,00;9;2,67;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;5;1,48;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
