Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;Gerechtigkeit für Trennungsväter und Justizreformen;Gerechtigkeit für Trennungsväter und Justizreformen_Proz;Z_Gerechtigkeit für Trennungsväter und Justizreformen;Z_Gerechtigkeit für Trennungsväter und Justizreformen_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
013;Wahlbezirk 013;1;1;818;411;50,24;;406;;5;406;5;92;22,66;92;22,66;113;27,83;87;21,43;79;19,46;79;19,46;78;19,21;83;20,44;6;1,48;15;3,69;0;0,00;5;1,23;14;3,45;19;4,68;10;2,46;7;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;14;3,45;9;2,22;0;0,00;8;1,97;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014;1;1;782;413;52,81;;409;;4;407;6;90;22,00;83;20,39;130;31,78;103;25,31;77;18,83;88;21,62;80;19,56;83;20,39;5;1,22;10;2,46;0;0,00;5;1,23;12;2,93;18;4,42;5;1,22;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;1;0,24;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;7;1,71;5;1,23;0;0,00;5;1,23;0;0,00;0;0,00;2;0,49;0;0,00;
015;Wahlbezirk 015;1;1;899;506;56,28;;500;;6;499;7;115;23,00;123;24,65;160;32,00;114;22,85;76;15,20;86;17,23;90;18,00;99;19,84;20;4,00;21;4,21;0;0,00;6;1,20;19;3,80;26;5,21;6;1,20;3;0,60;0;0,00;0;0,00;0;0,00;3;0,60;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;9;1,80;6;1,20;0;0,00;10;2,00;1;0,20;0;0,00;3;0,60;0;0,00;
016;Wahlbezirk 016;1;1;749;397;53,00;;392;;5;394;3;74;18,88;79;20,05;106;27,04;82;20,81;69;17,60;81;20,56;95;24,23;88;22,34;11;2,81;14;3,55;0;0,00;3;0,76;13;3,32;17;4,31;11;2,81;4;1,02;0;0,00;0;0,00;0;0,00;3;0,76;2;0,51;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;11;2,81;9;2,28;0;0,00;12;3,05;0;0,00;0;0,00;0;0,00;0;0,00;
017;Wahlbezirk 017;1;1;817;379;46,39;;376;;3;377;2;61;16,22;60;15,92;84;22,34;82;21,75;83;22,07;85;22,55;95;25,27;80;21,22;15;3,99;16;4,24;0;0,00;10;2,65;10;2,66;8;2,12;9;2,39;12;3,18;0;0,00;0;0,00;0;0,00;2;0,53;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;14;3,72;11;2,92;0;0,00;10;2,65;0;0,00;0;0,00;4;1,06;0;0,00;
018;Wahlbezirk 018;1;1;652;302;46,32;;296;;6;297;5;40;13,51;40;13,47;79;26,69;59;19,87;58;19,59;68;22,90;75;25,34;77;25,93;8;2,70;4;1,35;0;0,00;3;1,01;8;2,70;14;4,71;8;2,70;9;3,03;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;14;4,73;8;2,69;0;0,00;10;3,37;0;0,00;0;0,00;6;2,03;0;0,00;
019;Wahlbezirk 019;1;1;993;409;41,19;;407;;2;407;2;101;24,82;89;21,87;132;32,43;107;26,29;65;15,97;75;18,43;59;14,50;62;15,23;15;3,69;17;4,18;0;0,00;1;0,25;21;5,16;39;9,58;5;1,23;3;0,74;0;0,00;0;0,00;0;0,00;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;7;1,72;5;1,23;0;0,00;6;1,47;1;0,25;0;0,00;0;0,00;0;0,00;
020;Wahlbezirk 020;1;1;794;437;55,04;;424;;13;428;9;127;29,95;128;29,91;117;27,59;103;24,07;62;14,62;66;15,42;63;14,86;67;15,65;9;2,12;9;2,10;0;0,00;0;0,00;35;8,25;38;8,88;3;0,71;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;6;1,42;4;0,93;0;0,00;6;1,40;0;0,00;0;0,00;2;0,47;0;0,00;
021;Wahlbezirk 021;1;1;277;176;63,54;;175;;1;175;1;62;35,43;58;33,14;39;22,29;23;13,14;26;14,86;30;17,14;25;14,29;31;17,71;6;3,43;6;3,43;0;0,00;2;1,14;13;7,43;19;10,86;3;1,71;2;1,14;0;0,00;0;0,00;0;0,00;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
022;Wahlbezirk 022;1;1;83;58;69,88;;58;;0;58;0;13;22,41;18;31,03;17;29,31;12;20,69;14;24,14;12;20,69;4;6,90;6;10,34;1;1,72;3;5,17;0;0,00;0;0,00;6;10,34;5;8,62;2;3,45;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;Wahlbezirk 023;1;1;91;63;69,23;;62;;1;62;1;24;38,71;22;35,48;22;35,48;13;20,97;5;8,06;9;14,52;6;9,68;4;6,45;2;3,23;5;8,06;0;0,00;1;1,61;3;4,84;5;8,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,61;0;0,00;1;1,61;0;0,00;0;0,00;0;0,00;0;0,00;
024;Wahlbezirk 024;1;1;541;322;59,52;;319;;3;319;3;95;29,78;106;33,23;87;27,27;54;16,93;41;12,85;38;11,91;45;14,11;55;17,24;17;5,33;19;5,96;0;0,00;1;0,31;23;7,21;29;9,09;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;5;1,57;5;1,57;0;0,00;6;1,88;0;0,00;0;0,00;3;0,94;0;0,00;
025;Wahlbezirk 025;1;1;159;109;68,55;;108;;1;108;1;35;32,41;37;34,26;36;33,33;21;19,44;13;12,04;14;12,96;11;10,19;17;15,74;2;1,85;5;4,63;0;0,00;0;0,00;10;9,26;13;12,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;Wahlbezirk 026;1;1;242;164;67,77;;161;;3;160;4;66;40,99;62;38,75;42;26,09;36;22,50;13;8,07;15;9,38;20;12,42;23;14,37;9;5,59;9;5,63;0;0,00;0;0,00;7;4,35;9;5,63;2;1,24;3;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;1;0,63;0;0,00;2;1,25;0;0,00;0;0,00;1;0,62;0;0,00;
027;Wahlbezirk 027;1;1;226;142;62,83;;140;;2;140;2;48;34,29;43;30,71;30;21,43;22;15,71;14;10,00;15;10,71;21;15,00;19;13,57;8;5,71;10;7,14;0;0,00;3;2,14;6;4,29;14;10,00;7;5,00;3;2,14;0;0,00;1;0,71;0;0,00;2;1,43;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;3;2,14;2;1,43;0;0,00;5;3,57;0;0,00;0;0,00;3;2,14;0;0,00;
028;Wahlbezirk 028;1;1;455;261;57,36;;256;;5;257;4;75;29,30;84;32,68;58;22,66;50;19,46;43;16,80;42;16,34;36;14,06;39;15,18;16;6,25;10;3,89;0;0,00;1;0,39;13;5,08;13;5,06;6;2,34;5;1,95;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;7;2,73;3;1,17;0;0,00;6;2,33;2;0,78;0;0,00;0;0,00;0;0,00;
029;Wahlbezirk 029;1;1;607;345;56,84;;342;;3;340;5;92;26,90;75;22,06;72;21,05;57;16,76;52;15,20;65;19,12;59;17,25;60;17,65;24;7,02;26;7,65;0;0,00;3;0,88;26;7,60;32;9,41;5;1,46;4;1,18;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,92;4;1,18;0;0,00;13;3,82;0;0,00;0;0,00;2;0,58;0;0,00;
030;Wahlbezirk 030;1;1;722;482;66,76;;470;;12;475;7;159;33,83;142;29,89;114;24,26;92;19,37;47;10,00;56;11,79;75;15,96;79;16,63;22;4,68;22;4,63;0;0,00;9;1,89;35;7,45;57;12,00;7;1,49;6;1,26;0;0,00;0;0,00;0;0,00;2;0,42;2;0,43;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;5;1,06;5;1,05;0;0,00;2;0,42;1;0,21;0;0,00;3;0,64;0;0,00;
031;Wahlbezirk 031;1;1;461;291;63,12;;286;;5;286;5;93;32,52;91;31,82;59;20,63;37;12,94;33;11,54;41;14,34;61;21,33;62;21,68;10;3,50;11;3,85;0;0,00;3;1,05;15;5,24;22;7,69;6;2,10;3;1,05;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;4;1,40;0;0,00;2;0,70;6;2,10;3;1,05;0;0,00;6;2,10;1;0,35;0;0,00;1;0,35;0;0,00;
9023;Briefwahl  I;1;1;0;904;0,00;;895;;9;895;9;268;29,94;268;29,94;221;24,69;164;18,32;146;16,31;167;18,66;93;10,39;114;12,74;39;4,36;43;4,80;0;0,00;2;0,22;83;9,27;93;10,39;24;2,68;17;1,90;0;0,00;0;0,00;0;0,00;6;0,67;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;12;1,34;10;1,12;0;0,00;9;1,01;5;0,56;0;0,00;2;0,22;0;0,00;
9024;Briefwahl II;1;1;0;967;0,00;;960;;7;959;8;268;27,92;273;28,47;279;29,06;229;23,88;148;15,42;154;16,06;127;13,23;141;14,70;43;4,48;44;4,59;0;0,00;1;0,10;53;5,52;74;7,72;13;1,35;11;1,15;0;0,00;2;0,21;0;0,00;7;0,73;2;0,21;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;15;1,56;7;0,73;0;0,00;14;1,46;4;0,42;0;0,00;8;0,83;0;0,00;
9025;Briefwahl III;1;1;0;930;0,00;;925;;5;924;6;202;21,84;204;22,08;301;32,54;239;25,87;183;19,78;198;21,43;114;12,32;118;12,77;37;4,00;44;4,76;0;0,00;5;0,54;45;4,86;63;6,82;8;0,86;9;0,97;0;0,00;1;0,11;0;0,00;4;0,43;1;0,11;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;28;3,03;9;0,97;0;0,00;25;2,71;1;0,11;0;0,00;5;0,54;0;0,00;
9026;Briefwahl IV;1;1;0;661;0,00;;657;;4;658;3;234;35,62;226;34,35;161;24,51;133;20,21;71;10,81;72;10,94;92;14,00;92;13,98;24;3,65;33;5,02;0;0,00;4;0,61;36;5,48;56;8,51;16;2,44;14;2,13;0;0,00;2;0,30;0;0,00;6;0,91;3;0,46;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;12;1,83;3;0,46;0;0,00;16;2,43;6;0,91;0;0,00;2;0,30;0;0,00;
