datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3122;Hilden 3122;1;1;848;343;0;1191;647;0;6;641;4;643;254;194;183;155;55;76;46;63;60;92;43;47;0;1;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3131;Hilden 3131;1;1;720;209;0;929;431;0;12;419;8;423;121;92;149;131;21;14;28;37;36;52;64;65;0;5;0;2;0;3;0;0;0;3;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;1;0;2;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3132;Hilden 3132;1;1;750;280;0;1030;538;0;10;528;4;534;200;151;189;157;32;52;22;28;40;76;45;54;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3141;Hilden 3141;1;1;734;238;0;972;529;0;5;524;1;528;199;151;152;138;26;28;34;41;49;75;64;67;0;4;0;2;0;2;0;2;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3142;Hilden 3142;1;1;777;293;0;1070;598;0;6;592;5;593;238;181;160;141;34;34;43;55;59;93;58;59;0;2;0;0;0;8;0;3;0;1;0;0;0;0;0;0;0;4;0;1;0;2;0;0;0;2;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3151;Hilden 3151;1;1;724;262;0;986;435;0;7;428;2;433;128;95;152;150;16;21;41;41;41;50;50;54;0;3;0;2;0;9;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3152;Hilden 3152;1;1;731;309;0;1040;569;0;9;560;7;562;214;176;164;148;48;50;38;44;53;81;43;54;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3160;Hilden 3160;1;1;1440;398;0;1838;1052;0;16;1036;15;1037;383;295;311;273;53;65;64;76;88;146;137;150;0;5;0;4;0;2;0;2;0;1;0;2;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;2;0;1;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3171;Hilden 3171;1;1;726;321;0;1047;531;0;10;521;5;526;204;150;165;129;27;50;33;36;39;89;53;59;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3172;Hilden 3172;1;1;769;260;0;1029;519;0;6;513;3;516;180;149;146;120;40;41;39;54;48;77;60;56;0;3;0;3;0;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3180;Hilden 3180;1;1;1254;607;0;1861;897;0;13;884;7;890;375;290;259;219;62;65;40;52;82;151;66;71;0;8;0;1;0;10;0;0;0;2;0;3;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3190;Hilden 3190;1;1;1280;524;0;1804;850;0;9;841;7;843;332;248;220;197;62;69;60;75;96;141;71;78;0;5;0;1;0;10;0;1;0;0;0;4;0;0;0;0;0;8;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3200;Hilden 3200;1;1;1241;498;0;1739;838;0;8;830;8;830;298;241;227;210;62;62;66;58;84;126;93;96;0;5;0;1;0;5;0;3;0;2;0;1;0;0;0;1;0;6;0;0;0;2;0;0;0;2;0;0;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3211;Hilden 3211;1;1;773;295;0;1068;546;0;5;541;7;539;221;183;178;154;37;34;32;38;36;69;37;38;0;5;0;0;0;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3212;Hilden 3212;1;1;768;306;1;1075;569;0;6;563;5;564;213;173;175;147;30;34;51;56;37;79;57;59;0;0;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3221;Hilden 3221;1;1;686;285;0;971;486;0;9;477;4;482;163;111;137;129;32;41;42;46;43;76;60;62;0;0;0;1;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3222;Hilden 3222;1;1;740;292;1;1033;577;0;8;569;5;572;235;205;158;142;39;46;24;26;68;85;45;48;0;3;0;0;0;7;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;1;Hilden BW I;1;1;0;0;0;0;1061;1061;7;1054;5;1056;559;437;233;226;87;74;41;49;71;181;63;61;0;4;0;1;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;1;0;1;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;2;Hilden BW II;1;1;0;0;0;0;991;991;8;983;7;984;433;352;250;241;61;67;54;57;103;147;82;97;0;3;0;0;0;7;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;3;Hilden BW III;1;1;0;0;0;0;1002;1002;7;995;5;997;506;386;234;229;58;62;41;43;81;184;75;75;0;6;0;0;0;5;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;4;Hilden BW IV;1;1;0;0;0;0;807;807;8;799;2;805;375;301;203;194;53;52;59;53;54;103;55;62;0;2;0;3;0;3;0;1;0;2;0;5;0;0;0;0;0;3;0;6;0;0;0;0;0;1;0;0;0;0;0;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;5;Hilden BW V;1;1;0;0;0;0;1202;1202;16;1186;4;1198;601;480;253;230;92;81;51;64;111;215;78;86;0;6;0;1;0;14;0;1;0;0;0;0;0;1;0;0;0;6;0;2;0;3;0;0;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;6;Hilden BW VI;1;1;0;0;0;0;1141;1141;15;1126;7;1134;571;449;265;229;71;79;48;65;87;189;84;90;0;4;0;1;0;8;0;0;0;0;0;2;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;2;0;7;0;4
24.09.2017;Wahl zum Deutschen Bundestag;05158016;7;Hilden BW VII;1;1;0;0;0;0;977;977;8;969;4;973;443;366;262;248;58;49;47;55;100;156;59;64;0;8;0;1;0;4;0;5;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;8;Hilden BW VIII;1;1;0;0;0;0;945;945;12;933;5;940;450;360;261;252;52;52;31;44;77;133;62;68;0;6;0;0;0;7;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05158016;9;Hilden BW IX;1;1;0;0;0;0;1156;1156;8;1148;3;1153;564;448;295;273;60;70;47;52;105;194;77;85;0;7;0;3;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05158016;10;Hilden BW X;1;1;0;0;0;0;1000;1000;9;991;9;991;512;391;237;207;52;67;34;42;87;181;69;69;0;4;0;5;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158016;11;Hilden BW XI;1;1;0;0;0;0;1143;1143;6;1137;4;1139;549;446;297;282;67;62;54;58;99;180;71;78;0;3;0;0;0;7;0;1;0;4;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;9;0;3
