datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158028;7053;Ratingen 7053;1;1;660;190;0;850;486;0;6;480;5;481;142;134;223;165;30;33;36;80;8;2;17;20;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;24;34;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158028;7054;Ratingen 7054;1;1;405;86;0;491;270;0;2;268;4;266;82;74;116;96;10;12;28;41;5;1;11;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16;20;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7061;Ratingen 7061;1;1;964;261;0;1225;668;0;5;663;6;662;199;184;293;234;55;60;52;104;7;4;31;30;0;0;0;3;0;3;0;0;0;1;0;0;0;2;0;5;0;0;26;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7062;Ratingen 7062;1;1;1001;236;0;1237;625;0;14;611;10;615;238;202;188;163;43;44;51;76;15;11;44;43;0;7;0;2;0;5;0;0;0;0;0;0;0;1;0;10;0;0;32;44;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7071;Ratingen 7071;1;1;810;208;0;1018;444;0;4;440;5;439;150;119;159;124;41;40;31;69;11;6;20;29;0;1;0;2;0;5;0;0;0;0;0;0;0;0;0;6;0;0;28;33;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7072;Ratingen 7072;1;1;855;256;0;1111;671;0;8;663;6;665;173;156;328;254;61;55;51;117;14;8;17;29;0;1;0;8;0;2;0;0;0;0;0;0;0;1;0;4;0;0;19;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7073;Ratingen 7073;1;1;745;146;0;891;510;0;5;505;2;508;170;141;204;175;22;27;48;76;15;5;26;24;0;4;0;4;0;3;0;0;0;0;0;0;0;0;0;3;0;0;20;37;0;1;0;1;0;2;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7081;Ratingen 7081;1;1;982;180;0;1162;619;0;11;608;9;610;218;182;236;202;24;34;45;83;16;8;30;28;0;3;0;8;0;6;0;0;0;0;0;1;0;1;0;4;0;1;39;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7082;Ratingen 7082;1;1;880;190;0;1070;526;0;6;520;2;524;209;183;183;145;23;28;35;65;8;5;30;31;0;3;0;3;0;3;0;0;0;0;0;1;0;0;0;6;0;0;32;44;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7083;Ratingen 7083;1;1;835;268;0;1103;585;0;3;582;2;583;176;154;240;198;43;42;48;90;12;13;26;25;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;3;37;45;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158028;7091;Ratingen 7091;1;1;763;172;0;935;541;0;3;538;3;538;195;152;221;187;39;42;33;91;10;5;15;14;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;5;0;0;25;30;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7092;Ratingen 7092;1;1;838;130;0;968;577;0;5;572;2;575;214;163;203;160;35;41;46;107;10;11;29;29;0;3;0;3;0;0;0;2;0;0;0;0;0;0;0;3;0;0;35;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158028;7093;Ratingen 7093;1;1;916;153;0;1069;427;0;11;416;11;416;180;156;116;95;18;18;28;51;6;5;33;28;0;2;0;3;0;3;0;3;0;0;0;0;0;0;0;4;0;1;35;41;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7101;Ratingen 7101;1;1;1071;346;0;1417;709;0;7;702;4;705;249;197;295;264;28;45;68;110;12;2;18;29;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;4;0;1;32;43;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7102;Ratingen 7102;1;1;655;30;0;685;221;0;10;211;8;213;88;68;42;43;6;12;10;19;7;2;30;27;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;28;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158028;7103;Ratingen 7103;1;1;715;107;0;822;343;0;12;331;5;338;135;114;129;104;7;17;20;51;3;1;18;16;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;3;0;2;19;24;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7111;Ratingen 7111;1;1;731;36;0;767;225;0;10;215;13;212;86;78;49;43;7;5;3;7;9;3;21;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05158028;7112;Ratingen 7112;1;1;444;29;0;473;204;0;5;199;5;199;64;70;58;48;6;2;7;12;4;3;23;13;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;37;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7113;Ratingen 7113;1;1;637;106;0;743;330;0;7;323;7;323;101;90;117;107;3;4;28;33;8;5;16;16;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;2;0;0;50;52;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7114;Ratingen 7114;1;1;650;56;0;706;290;0;11;279;9;281;89;80;103;84;5;10;20;29;5;2;26;18;0;0;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;4;31;47;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7121;Ratingen 7121;1;1;901;112;0;1013;448;0;16;432;9;439;168;149;141;115;20;21;27;43;6;4;26;26;0;3;0;2;0;1;0;2;0;1;0;0;0;0;0;2;0;0;44;61;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7122;Ratingen 7122;1;1;643;63;0;706;197;0;9;188;4;193;87;79;47;44;5;11;17;21;8;4;12;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7123;Ratingen 7123;1;1;731;42;0;773;312;0;11;301;9;303;129;105;74;66;14;9;22;37;7;6;10;12;0;3;0;4;0;0;0;4;0;0;0;0;0;0;0;5;0;1;45;49;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7131;Ratingen 7131;1;1;982;164;0;1146;629;0;11;618;8;621;191;157;263;201;20;31;51;108;9;3;35;34;0;6;0;3;0;4;0;1;0;0;0;1;0;0;0;1;0;7;49;61;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7132;Ratingen 7132;1;1;956;182;0;1138;572;0;7;565;6;566;233;201;201;164;17;16;51;83;8;8;13;16;0;4;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;2;42;59;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7141;Ratingen 7141;1;1;695;107;0;802;384;0;4;380;4;380;120;119;154;131;18;14;37;42;8;5;18;12;0;3;0;1;0;1;0;2;0;0;0;0;0;0;0;7;0;2;25;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7142;Ratingen 7142;1;1;694;135;0;829;401;0;9;392;5;396;145;116;139;118;19;19;28;50;8;1;20;26;0;1;0;4;0;0;0;2;0;1;0;0;0;0;0;6;0;2;33;44;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7143;Ratingen 7143;1;1;679;108;0;787;403;0;8;395;9;394;148;125;130;105;17;25;36;49;10;7;19;22;0;2;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;1;35;45;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05158028;7151;Ratingen 7151;1;1;655;239;0;894;488;0;0;488;1;487;109;101;264;209;32;31;56;104;1;1;10;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;6;0;0;16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7152;Ratingen 7152;1;1;648;135;0;783;448;0;5;443;0;448;118;105;233;166;25;35;32;89;5;0;14;16;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;6;0;0;16;20;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0
14.05.2017;Landtagswahl;05158028;7153;Ratingen 7153;1;1;689;168;0;857;392;0;11;381;4;388;112;103;176;147;17;16;37;55;6;3;11;16;0;1;0;1;0;3;0;4;0;0;0;0;0;0;0;3;0;2;22;29;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158028;7154;Ratingen 7154;1;1;662;183;0;845;489;0;5;484;5;484;126;113;233;169;29;36;45;93;8;6;16;15;0;0;0;1;0;4;0;0;0;0;0;1;0;1;0;1;0;0;27;38;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7161;Ratingen 7161;1;1;813;197;0;1010;613;0;3;610;2;611;143;116;319;264;30;40;64;112;8;5;21;18;0;1;0;1;0;7;0;0;0;0;0;2;0;1;0;7;0;0;25;34;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7162;Ratingen 7162;1;1;886;216;0;1102;636;0;6;630;4;632;163;142;334;281;32;37;56;100;7;2;13;14;0;0;0;4;0;2;0;1;0;0;0;1;0;0;0;6;0;1;25;37;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7163;Ratingen 7163;1;1;583;168;0;751;353;0;5;348;2;351;113;111;157;122;12;15;34;56;6;14;14;15;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;12;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7164;Ratingen 7164;1;1;415;133;0;548;303;0;2;301;2;301;68;66;175;134;20;15;16;54;3;5;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7171;Ratingen 7171;1;1;794;184;0;978;556;0;4;552;4;552;186;172;241;202;24;26;62;88;10;6;12;12;0;1;0;5;0;2;0;1;0;0;0;0;0;0;0;3;0;0;17;23;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7172;Ratingen 7172;1;1;685;226;0;911;471;0;3;468;2;469;148;141;214;161;26;24;47;86;3;2;12;12;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;1;18;30;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7173;Ratingen 7173;1;1;530;142;0;672;339;0;2;337;0;339;104;93;157;126;15;19;33;54;1;2;13;15;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;0;14;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7181;Ratingen 7181;1;1;777;124;0;901;463;0;10;453;4;459;166;146;187;167;16;22;36;56;9;3;15;16;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;7;0;0;24;30;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7182;Ratingen 7182;1;1;823;190;0;1013;556;0;2;554;2;554;162;140;262;210;29;36;51;87;10;8;15;17;0;2;0;2;0;4;0;0;0;1;0;0;0;0;0;3;0;0;25;36;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7183;Ratingen 7183;1;1;771;195;0;966;507;0;5;502;5;502;173;141;193;163;23;28;45;74;8;0;24;31;0;2;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;1;36;48;0;0;0;1;0;1;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05158028;7191;Ratingen 7191;1;1;911;233;0;1144;654;0;6;648;1;653;179;159;328;262;39;44;61;114;3;3;20;21;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;3;0;0;18;38;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7192;Ratingen 7192;1;1;933;177;0;1110;689;0;3;686;3;686;180;158;333;246;46;56;67;121;7;11;20;23;0;0;0;2;0;6;0;2;0;0;0;0;0;0;0;8;0;0;33;49;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7193;Ratingen 7193;1;1;977;254;0;1231;758;0;8;750;4;754;181;179;403;335;33;25;59;111;8;5;25;21;0;3;0;2;0;5;0;0;0;0;0;2;0;0;0;7;0;1;41;50;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158028;7201;Ratingen 7201;1;1;697;201;0;898;509;0;1;508;1;508;98;88;289;208;30;35;54;123;3;2;9;11;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;25;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7202;Ratingen 7202;1;1;663;267;0;930;511;0;10;501;4;507;82;95;307;200;21;24;59;139;4;0;14;18;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0;14;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7203;Ratingen 7203;1;1;519;181;0;700;402;0;4;398;3;399;48;47;263;186;19;22;49;109;7;5;6;5;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;4;0;0;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7211;Ratingen 7211;1;1;896;272;0;1168;729;0;3;726;1;728;171;160;403;277;35;39;68;182;14;9;12;15;0;0;0;2;0;3;0;0;0;0;0;2;0;0;0;2;0;0;23;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05158028;7212;Ratingen 7212;1;1;837;256;0;1093;624;0;1;623;0;624;140;133;355;260;24;28;54;148;8;6;11;16;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;0;0;0;31;23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05158028;7221;Ratingen 7221;1;1;717;218;0;935;526;0;6;520;4;522;104;95;326;230;11;22;54;126;6;3;7;12;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;1;12;23;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;7222;Ratingen 7222;1;1;594;158;0;752;498;0;1;497;0;498;122;103;267;195;22;38;45;105;8;6;13;11;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0;20;31;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7223;Ratingen 7223;1;1;627;161;0;788;395;0;2;393;2;393;102;88;208;157;17;22;37;82;10;6;9;8;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;10;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7231;Ratingen 7231;1;1;858;212;0;1070;604;0;5;599;5;599;194;176;265;219;38;47;47;85;8;6;23;24;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;24;31;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
14.05.2017;Landtagswahl;05158028;7232;Ratingen 7232;1;1;697;211;0;908;494;0;2;492;2;492;158;143;251;176;16;29;29;80;4;4;13;17;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;21;34;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7233;Ratingen 7233;1;1;273;81;0;354;171;0;1;170;3;168;26;23;105;75;9;12;21;50;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7241;Ratingen 7241;1;1;837;274;0;1111;692;0;4;688;2;690;214;189;337;246;29;36;67;142;6;4;14;16;0;1;0;7;0;4;0;0;0;0;0;0;0;0;0;5;0;0;21;36;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05158028;7242;Ratingen 7242;1;1;875;298;0;1173;695;0;9;686;9;686;190;166;365;288;33;43;66;122;2;3;13;28;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;17;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05158028;1;Ratingen BW 01;1;1;0;0;0;0;647;647;6;641;5;642;203;189;274;223;55;46;46;108;10;6;12;8;0;0;0;5;0;0;0;0;0;0;0;2;0;1;0;5;0;0;41;45;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;2;Ratingen BW 02;1;1;0;0;0;0;636;636;1;635;1;635;166;143;337;247;31;30;47;137;7;4;21;23;0;0;0;3;0;4;0;0;0;1;0;1;0;1;0;2;0;0;26;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
14.05.2017;Landtagswahl;05158028;3;Ratingen BW 03;1;1;0;0;0;0;566;566;3;563;5;561;161;122;276;221;29;35;58;127;3;2;8;18;0;0;0;0;0;1;0;0;0;0;0;3;0;1;0;1;0;0;28;27;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
