Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11;Bonenburg;1;1;712;412;57,87;;405;;7;406;6;117;28,89;125;30,79;207;51,11;181;44,58;10;2,47;8;1,97;11;2,72;28;6,90;6;1,48;1;0,25;7;1,73;9;2,22;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;46;11,36;43;10,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
12;Rimbeck;1;1;1125;556;49,42;;551;;5;545;11;145;26,32;128;23,49;292;52,99;267;48,99;14;2,54;20;3,67;35;6,35;53;9,72;6;1,09;4;0,73;13;2,36;15;2,75;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;45;8,17;51;9,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Menne;1;1;631;321;50,87;;318;;3;315;6;82;25,79;76;24,13;185;58,18;169;53,65;14;4,40;9;2,86;19;5,97;32;10,16;1;0,31;1;0,32;3;0,94;6;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;13;4,09;15;4,76;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
14;Dössel;1;1;504;305;60,52;;304;;1;302;3;62;20,39;56;18,54;185;60,86;178;58,94;13;4,28;12;3,97;16;5,26;22;7,28;1;0,33;0;0,00;5;1,64;6;1,99;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;20;6,58;16;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
15;Nörde;1;1;552;333;60,33;;330;;3;324;9;98;29,70;93;28,70;168;50,91;147;45,37;12;3,64;12;3,70;26;7,88;41;12,65;1;0,30;1;0,31;7;2,12;9;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,85;17;5,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
16;Hohenwepel;1;1;496;310;62,50;;303;;7;305;5;92;30,36;89;29,18;161;53,14;144;47,21;8;2,64;12;3,93;14;4,62;27;8,85;6;1,98;3;0,98;9;2,97;9;2,95;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;13;4,29;13;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Daseburg;1;1;1019;612;60,06;;607;;5;605;7;168;27,68;163;26,94;328;54,04;294;48,60;21;3,46;20;3,31;33;5,44;63;10,41;3;0,49;3;0,50;11;1,81;15;2,48;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;43;7,08;36;5,95;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ossendorf;1;1;1052;555;52,76;;538;;17;547;8;160;29,74;150;27,42;275;51,12;250;45,70;17;3,16;18;3,29;27;5,02;46;8,41;5;0,93;2;0,37;17;3,16;23;4,20;0;0,00;2;0,37;0;0,00;4;0,73;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;37;6,88;41;7,50;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Germete;1;1;770;433;56,23;;429;;4;431;2;98;22,84;93;21,58;256;59,67;234;54,29;16;3,73;25;5,80;16;3,73;31;7,19;5;1,17;1;0,23;9;2,10;10;2,32;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;29;6,76;26;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
20;Welda;1;1;606;346;57,10;;342;;4;341;5;75;21,93;67;19,65;204;59,65;191;56,01;8;2,34;9;2,64;17;4,97;27;7,92;3;0,88;2;0,59;5;1,46;9;2,64;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;30;8,77;26;7,62;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;Wormeln;1;1;477;262;54,93;;261;;1;260;2;70;26,82;72;27,69;136;52,11;118;45,38;21;8,05;17;6,54;17;6,51;30;11,54;1;0,38;2;0,77;2;0,77;5;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,36;14;5,38;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;Calenberg;1;1;350;197;56,29;;197;;0;197;0;51;25,89;49;24,87;106;53,81;101;51,27;9;4,57;11;5,58;14;7,11;15;7,61;1;0,51;1;0,51;7;3,55;7;3,55;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,06;8;4,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;
23;Dalheim;1;1;95;61;64,21;;61;;0;61;0;10;16,39;7;11,48;37;60,66;35;57,38;4;6,56;4;6,56;4;6,56;5;8,20;1;1,64;0;0,00;1;1,64;2;3,28;0;0,00;0;0,00;0;0,00;2;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;6,56;5;8,20;0;0,00;0;0,00;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Herlinghausen;1;1;307;189;61,56;;182;;7;180;9;96;52,75;85;47,22;57;31,32;51;28,33;6;3,30;15;8,33;2;1,10;6;3,33;3;1,65;3;1,67;4;2,20;6;3,33;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;13;7,14;11;6,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Briefwahl 1 - Raum 216;1;1;0;855;0,00;;842;;13;848;7;217;25,77;225;26,53;441;52,38;400;47,17;45;5,34;33;3,89;44;5,23;88;10,38;4;0,48;5;0,59;12;1,43;15;1,77;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;6;0,71;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;73;8,67;66;7,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
26;Briefwahl 2 - Raum 504;1;1;0;849;0,00;;842;;7;846;3;226;26,84;221;26,12;414;49,17;378;44,68;59;7,01;43;5,08;47;5,58;104;12,29;3;0,36;5;0,59;25;2,97;27;3,19;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;5;0,59;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;63;7,48;47;5,56;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
27;Briefwahl 3 - Raum 517;1;1;0;827;0,00;;813;;14;817;10;229;28,17;218;26,68;368;45,26;328;40,15;56;6,89;55;6,73;47;5,78;88;10,77;12;1,48;9;1,10;21;2,58;39;4,77;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;7;0,86;0;0,00;3;0,37;0;0,00;6;0,73;0;0,00;0;0,00;74;9,10;51;6,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
