Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
002.5;Stimmbezirk 002.5;1;1;1471;880;59,82;;847;;33;858;22;397;46,87;361;42,07;340;40,14;292;34,03;27;3,19;68;7,93;75;8,85;83;9,67;0;0,00;8;0,93;0;0,00;19;2,21;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;3;0,35;3;0,35;5;0,59;5;0,58;0;0,00;2;0,23;0;0,00;4;0,47;0;0,00;4;0,47;0;0,00;5;0,58;0;0,00;1;0,12;
002.6;Stimmbezirk 002.6;1;1;1104;699;63,32;;693;;6;695;4;240;34,63;205;29,50;335;48,34;272;39,14;23;3,32;77;11,08;89;12,84;110;15,83;0;0,00;6;0,86;0;0,00;17;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;1;0,14;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;
003.1;Stimmbezirk 003.1;1;1;1317;864;65,60;;843;;21;851;13;366;43,42;299;35,14;302;35,82;280;32,90;23;2,73;51;5,99;137;16,25;170;19,98;0;0,00;8;0,94;0;0,00;30;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,07;5;0,59;6;0,71;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;3;0,35;
003.2;Stimmbezirk 003.2;1;1;1487;1046;70,34;;1017;;29;1023;23;517;50,84;463;45,26;364;35,79;335;32,75;27;2,65;52;5,08;96;9,44;121;11,83;0;0,00;14;1,37;0;0,00;21;2,05;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;9;0,88;3;0,29;4;0,39;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;2;0,20;
003.3;Stimmbezirk 003.3;1;1;1373;923;67,23;;893;;30;902;21;455;50,95;397;44,01;327;36,62;296;32,82;22;2,46;54;5,99;79;8,85;101;11,20;0;0,00;16;1,77;0;0,00;28;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,01;6;0,67;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1344;952;70,83;;922;;30;930;22;407;44,14;368;39,57;410;44,47;369;39,68;18;1,95;61;6,56;73;7,92;89;9,57;0;0,00;9;0,97;0;0,00;17;1,83;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;7;0,76;6;0,65;7;0,76;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,32;
003.5;Stimmbezirk 003.5;1;1;1244;870;69,94;;856;;14;859;11;362;42,29;322;37,49;357;41,71;294;34,23;27;3,15;88;10,24;104;12,15;119;13,85;0;0,00;9;1,05;0;0,00;19;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;3;0,35;2;0,23;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
004.1;Stimmbezirk 004.1;1;1;1646;1130;68,65;;1093;;37;1103;27;525;48,03;471;42,70;346;31,66;303;27,47;43;3,93;78;7,07;168;15,37;186;16,86;0;0,00;19;1,72;0;0,00;34;3,08;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;6;0,55;5;0,45;5;0,46;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;
004.2;Stimmbezirk 004.2;1;1;1384;1027;74,21;;1004;;23;1006;21;581;57,87;545;54,17;340;33,86;310;30,82;18;1,79;45;4,47;48;4,78;61;6,06;0;0,00;18;1,79;0;0,00;8;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;15;1,49;12;1,19;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;
004.3;Stimmbezirk 004.3;1;1;1203;829;68,91;;793;;36;813;16;387;48,80;364;44,77;302;38,08;282;34,69;19;2,40;38;4,67;70;8,83;79;9,72;0;0,00;23;2,83;0;0,00;14;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,77;7;0,86;1;0,13;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
004.4;Stimmbezirk 004.4;1;1;1123;750;66,79;;731;;19;731;19;380;51,98;351;48,02;255;34,88;231;31,60;18;2,46;37;5,06;72;9,85;81;11,08;0;0,00;13;1,78;0;0,00;12;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;4;0,55;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
004.5;Stimmbezirk 004.5;1;1;1317;807;61,28;;787;;20;786;21;385;48,92;306;38,93;239;30,37;218;27,74;16;2,03;32;4,07;142;18,04;168;21,37;0;0,00;7;0,89;0;0,00;47;5,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;5;0,64;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
005.1;Stimmbezirk 005.1;1;1;1183;812;68,64;;781;;31;793;19;424;54,29;393;49,56;271;34,70;258;32,53;19;2,43;38;4,79;59;7,55;69;8,70;0;0,00;12;1,51;0;0,00;17;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,90;5;0,63;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
005.2;Stimmbezirk 005.2;1;1;1557;1048;67,31;;1023;;25;1031;17;535;52,30;478;46,36;354;34,60;324;31,43;32;3,13;72;6,98;91;8,90;110;10,67;0;0,00;14;1,36;0;0,00;15;1,45;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;6;0,59;6;0,58;5;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;
005.3;Stimmbezirk 005.3;1;1;1237;829;67,02;;808;;21;809;20;456;56,44;419;51,79;269;33,29;239;29,54;16;1,98;43;5,32;62;7,67;65;8,03;0;0,00;11;1,36;0;0,00;18;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;3;0,37;5;0,62;2;0,25;3;0,37;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
005.4;Stimmbezirk 005.4;1;1;1408;1045;74,22;;1006;;39;1016;29;492;48,91;461;45,37;389;38,67;360;35,43;32;3,18;64;6,30;83;8,25;83;8,17;0;0,00;20;1,97;0;0,00;17;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,70;4;0,39;3;0,30;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;
005.5;Stimmbezirk 005.5;1;1;1484;1052;70,89;;1022;;30;1038;14;549;53,72;502;48,36;349;34,15;333;32,08;30;2,94;46;4,43;81;7,93;91;8,77;0;0,00;27;2,60;0;0,00;23;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;5;0,49;8;0,77;8;0,78;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
006.1;Stimmbezirk 006.1;1;1;1144;783;68,44;;764;;19;772;11;421;55,10;390;50,52;248;32,46;230;29,79;15;1,96;40;5,18;69;9,03;75;9,72;0;0,00;6;0,78;0;0,00;25;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,18;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
006.2;Stimmbezirk 006.2;1;1;1154;795;68,89;;770;;25;775;20;460;59,74;422;54,45;228;29,61;206;26,58;18;2,34;30;3,87;52;6,75;79;10,19;0;0,00;13;1,68;0;0,00;12;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;9;1,17;4;0,52;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;
006.3;Stimmbezirk 006.3;1;1;873;610;69,87;;588;;22;593;17;288;48,98;272;45,87;231;39,29;213;35,92;16;2,72;28;4,72;46;7,82;58;9,78;0;0,00;10;1,69;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;1;0,17;3;0,51;1;0,17;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
006.4;Stimmbezirk 006.4;1;1;1353;938;69,33;;919;;19;921;17;404;43,96;387;42,02;435;47,33;404;43,87;19;2,07;43;4,67;50;5,44;50;5,43;0;0,00;14;1,52;0;0,00;11;1,19;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;8;0,87;5;0,54;3;0,33;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
006.5;Stimmbezirk 006.5;1;1;1199;800;66,72;;771;;29;783;17;475;61,61;446;56,96;201;26,07;179;22,86;16;2,08;37;4,73;67;8,69;84;10,73;0;0,00;14;1,79;0;0,00;14;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,04;5;0,64;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007.1;Stimmbezirk 007.1;1;1;810;547;67,53;;536;;11;532;15;285;53,17;233;43,80;146;27,24;130;24,44;10;1,87;21;3,95;87;16,23;114;21,43;0;0,00;5;0,94;0;0,00;23;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,31;4;0,75;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
007.2;Stimmbezirk 007.2;1;1;1219;818;67,10;;804;;14;798;20;430;53,48;382;47,87;281;34,95;260;32,58;18;2,24;32;4,01;59;7,34;73;9,15;0;0,00;15;1,88;0;0,00;19;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;11;1,37;9;1,13;5;0,62;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;
007.3;Stimmbezirk 007.3;1;1;1345;845;62,83;;822;;23;832;13;402;48,91;332;39,90;231;28,10;212;25,48;23;2,80;40;4,81;157;19,10;181;21,75;0;0,00;10;1,20;0;0,00;48;5,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,85;5;0,60;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;
007.4;Stimmbezirk 007.4;1;1;1351;907;67,14;;886;;21;884;23;467;52,71;402;45,48;294;33,18;271;30,66;22;2,48;48;5,43;96;10,84;126;14,25;0;0,00;7;0,79;0;0,00;22;2,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,68;6;0,68;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
007.5;Stimmbezirk 007.5;1;1;1574;995;63,21;;974;;21;976;19;499;51,23;423;43,34;313;32,14;291;29,82;28;2,87;46;4,71;117;12,01;152;15,57;0;0,00;11;1,13;0;0,00;41;4,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;12;1,23;5;0,51;5;0,51;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;
008.1;Stimmbezirk 008.1;1;1;1406;934;66,43;;910;;24;916;18;367;40,33;248;27,07;358;39,34;291;31,77;25;2,75;106;11,57;154;16,92;231;25,22;0;0,00;6;0,66;0;0,00;29;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;2;0,22;3;0,33;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
008.2;Stimmbezirk 008.2;1;1;1436;921;64,14;;907;;14;909;12;357;39,36;269;29,59;366;40,35;301;33,11;33;3,64;112;12,32;144;15,88;181;19,91;0;0,00;7;0,77;0;0,00;30;3,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;3;0,33;1;0,11;4;0,44;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;
008.3;Stimmbezirk 008.3;1;1;1429;998;69,84;;980;;18;987;11;386;39,39;300;30,40;411;41,94;334;33,84;32;3,27;112;11,35;143;14,59;196;19,86;0;0,00;8;0,81;0;0,00;24;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;8;0,82;6;0,61;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;
008.4;Stimmbezirk 008.4;1;1;1394;948;68,01;;927;;21;936;12;448;48,33;359;38,35;187;20,17;178;19,02;21;2,27;34;3,63;263;28,37;301;32,16;0;0,00;8;0,85;0;0,00;48;5,13;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,76;3;0,32;1;0,11;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
008.5;Stimmbezirk 008.5;1;1;1430;974;68,11;;948;;26;958;16;460;48,52;366;38,20;272;28,69;240;25,05;34;3,59;75;7,83;173;18,25;211;22,03;0;0,00;9;0,94;0;0,00;43;4,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;6;0,63;6;0,63;3;0,32;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;
009.1;Stimmbezirk 009.1;1;1;1459;932;63,88;;912;;20;915;17;397;43,53;341;37,27;332;36,40;274;29,95;32;3,51;90;9,84;147;16,12;154;16,83;0;0,00;9;0,98;0;0,00;41;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;3;0,33;4;0,44;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009.2;Stimmbezirk 009.2;1;1;1294;874;67,54;;854;;20;857;17;371;43,44;324;37,81;371;43,44;321;37,46;31;3,63;78;9,10;75;8,78;96;11,20;0;0,00;9;1,05;0;0,00;20;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;4;0,47;3;0,35;2;0,23;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
009.3;Stimmbezirk 009.3;1;1;2038;1459;71,59;;1430;;29;1440;19;674;47,13;587;40,76;561;39,23;501;34,79;49;3,43;122;8,47;136;9,51;173;12,01;0;0,00;8;0,56;0;0,00;33;2,29;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;5;0,35;1;0,07;5;0,35;1;0,07;0;0,00;0;0,00;0;0,00;7;0,49;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;4;0,28;
009.4;Stimmbezirk 009.4;1;1;1346;861;63,97;;846;;15;850;11;433;51,18;413;48,59;310;36,64;289;34,00;21;2,48;43;5,06;75;8,87;76;8,94;0;0,00;11;1,29;0;0,00;10;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;4;0,47;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;
010.1;Stimmbezirk 010.1;1;1;1340;923;68,88;;893;;30;897;26;471;52,74;412;45,93;282;31,58;252;28,09;31;3,47;59;6,58;99;11,09;126;14,05;0;0,00;10;1,11;0;0,00;22;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;4;0,45;5;0,56;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;4;0,45;0;0,00;2;0,22;
010.2;Stimmbezirk 010.2;1;1;1474;1081;73,34;;1040;;41;1051;30;607;58,37;548;52,14;308;29,62;274;26,07;21;2,02;64;6,09;93;8,94;128;12,18;0;0,00;8;0,76;0;0,00;13;1,24;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;9;0,87;5;0,48;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;
010.3;Stimmbezirk 010.3;1;1;1464;784;53,55;;767;;17;767;17;412;53,72;357;46,54;242;31,55;220;28,68;22;2,87;41;5,35;84;10,95;107;13,95;0;0,00;8;1,04;0;0,00;31;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
010.4;Stimmbezirk 010.4;1;1;1289;808;62,68;;785;;23;786;22;374;47,64;351;44,66;299;38,09;280;35,62;30;3,82;42;5,34;73;9,30;88;11,20;0;0,00;11;1,40;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;9;1,15;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
011.1;Stimmbezirk 011.1;1;1;1341;925;68,98;;907;;18;909;16;478;52,70;427;46,97;302;33,30;268;29,48;26;2,87;63;6,93;98;10,80;107;11,77;0;0,00;13;1,43;0;0,00;22;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;4;0,44;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
