Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;928;480;51,72;;473;;7;471;9;197;41,65;155;32,91;182;38,48;177;37,58;38;8,03;49;10,40;19;4,02;26;5,52;6;1,27;6;1,27;30;6,34;37;7,86;0;0,00;8;1,70;0;0,00;2;0,42;0;0,00;3;0,64;0;0,00;6;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;
013;013 Realschule Verl - Klasse 2 -;1;1;1066;478;44,84;;470;;8;470;8;208;44,26;180;38,30;153;32,55;144;30,64;37;7,87;48;10,21;21;4,47;39;8,30;10;2,13;10;2,13;38;8,09;36;7,66;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;3;0,64;1;0,21;0;0,00;0;0,00;
014;014 Realschule Verl - Klasse 3 -;1;1;1094;468;42,78;;457;;11;456;12;239;52,30;184;40,35;135;29,54;133;29,17;41;8,97;43;9,43;9;1,97;40;8,77;5;1,09;6;1,32;26;5,69;36;7,89;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;2;0,44;
015;015 Realschule Verl - Klasse 4 -;1;1;983;523;53,20;;518;;5;519;4;270;52,12;200;38,54;147;28,38;158;30,44;46;8,88;41;7,90;20;3,86;55;10,60;9;1,74;6;1,16;22;4,25;37;7,13;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;4;0,77;5;0,96;0;0,00;0;0,00;
016;016 Hauptschule Verl - Klasse 1 -;1;1;905;397;43,87;;393;;4;393;4;155;39,44;121;30,79;159;40,46;160;40,71;28;7,12;43;10,94;18;4,58;27;6,87;6;1,53;4;1,02;26;6,62;25;6,36;0;0,00;3;0,76;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;
017;017 Hauptschule Verl - Klasse 2 -;1;1;875;454;51,89;;449;;5;447;7;212;47,22;164;36,69;127;28,29;137;30,65;49;10,91;46;10,29;14;3,12;37;8,28;9;2,00;6;1,34;34;7,57;33;7,38;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;3;0,67;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;3;0,67;4;0,89;1;0,22;0;0,00;1;0,22;
018;018 St.-Georg Schule - Klasse 1 -;1;1;1086;503;46,32;;489;;14;490;13;239;48,88;190;38,78;150;30,67;150;30,61;39;7,98;38;7,76;17;3,48;33;6,73;15;3,07;17;3,47;28;5,73;35;7,14;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;4;0,82;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;1;0,20;2;0,41;0;0,00;0;0,00;
019;019 St.-Georg Schule - Klasse 2 -;1;1;919;494;53,75;;479;;15;483;11;206;43,01;163;33,75;177;36,95;177;36,65;37;7,72;45;9,32;14;2,92;37;7,66;7;1,46;7;1,45;38;7,93;40;8,28;0;0,00;5;1,04;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;Briefwahlvorstand  I;1;1;0;581;;;575;;6;575;6;307;53,39;259;45,04;158;27,48;161;28,00;44;7,65;51;8,87;25;4,35;45;7,83;7;1,22;6;1,04;29;5,04;35;6,09;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;5;0,87;3;0,52;0;0,00;0;0,00;
021;Briefwahlvorstand II;1;1;0;554;;;549;;5;553;1;286;52,09;224;40,51;158;28,78;174;31,46;51;9,29;56;10,13;20;3,64;47;8,50;7;1,28;9;1,63;24;4,37;26;4,70;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;2;0,36;0;0,00;1;0,18;
022;Briefwahlvorstand III;1;1;0;568;;;562;;6;564;4;276;49,11;223;39,54;172;30,60;195;34,57;55;9,79;44;7,80;20;3,56;45;7,98;5;0,89;2;0,35;32;5,69;28;4,96;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;7;1,24;0;0,00;6;1,06;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,36;2;0,35;0;0,00;1;0,18;
