Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;
007.4;Stimmbezirk 007.4;1;1;1460;629;43,08;;623;;6;199;31,94;205;32,91;122;19,58;32;5,14;22;3,53;43;6,90;
007.5;Stimmbezirk 007.5;1;1;1630;620;38,04;;609;;11;213;34,98;205;33,66;100;16,42;45;7,39;22;3,61;24;3,94;
008.1;Stimmbezirk 008.1;1;1;1412;650;46,03;;647;;3;132;20,40;247;38,18;188;29,06;25;3,86;25;3,86;30;4,64;
008.2;Stimmbezirk 008.2;1;1;1521;650;42,74;;645;;5;121;18,76;262;40,62;161;24,96;19;2,95;55;8,53;27;4,19;
008.3;Stimmbezirk 008.3;1;1;1409;697;49,47;;694;;3;151;21,76;241;34,73;179;25,79;33;4,76;54;7,78;36;5,19;
008.4;Stimmbezirk 008.4;1;1;1382;688;49,78;;683;;5;189;27,67;157;22,99;252;36,90;6;0,88;13;1,90;66;9,66;
008.5;Stimmbezirk 008.5;1;1;1481;599;40,45;;595;;4;157;26,39;179;30,08;173;29,08;20;3,36;20;3,36;46;7,73;
009.1;Stimmbezirk 009.1;1;1;1545;521;33,72;;516;;5;144;27,91;205;39,73;74;14,34;36;6,98;31;6,01;26;5,04;
009.2;Stimmbezirk 009.2;1;1;1316;606;46,05;;599;;7;190;31,72;258;43,07;64;10,68;37;6,18;20;3,34;30;5,01;
009.3;Stimmbezirk 009.3;1;1;1901;921;48,45;;907;;14;274;30,21;345;38,04;142;15,66;67;7,39;46;5,07;33;3,64;
009.4;Stimmbezirk 009.4;1;1;1429;616;43,11;;606;;10;225;37,13;222;36,63;82;13,53;42;6,93;10;1,65;25;4,13;
010.1;Stimmbezirk 010.1;1;1;1322;590;44,63;;584;;6;187;32,02;221;37,84;95;16,27;41;7,02;19;3,25;21;3,60;
010.2;Stimmbezirk 010.2;1;1;1425;709;49,75;;697;;12;293;42,04;215;30,85;106;15,21;36;5,16;27;3,87;20;2,87;
010.3;Stimmbezirk 010.3;1;1;1041;466;44,76;;453;;13;163;35,98;146;32,23;71;15,67;22;4,86;29;6,40;22;4,86;
010.4;Stimmbezirk 010.4;1;1;1353;564;41,69;;551;;13;173;31,40;242;43,92;63;11,43;32;5,81;20;3,63;21;3,81;
010.5;Stimmbezirk 010.5;1;1;321;83;25,86;;73;;10;39;53,42;26;35,62;4;5,48;0;0,00;3;4,11;1;1,37;
011.1;Stimmbezirk 011.1;1;1;1586;727;45,84;;718;;9;273;38,02;252;35,10;87;12,12;47;6,55;16;2,23;43;5,99;
011.2;Stimmbezirk 011.2;1;1;1764;857;48,58;;853;;4;265;31,07;368;43,14;125;14,65;47;5,51;18;2,11;30;3,52;
011.3;Stimmbezirk 011.3;1;1;1556;698;44,86;;693;;5;259;37,37;263;37,95;102;14,72;31;4,47;15;2,16;23;3,32;
011.4;Stimmbezirk 011.4;1;1;1925;973;50,55;;961;;12;320;33,30;409;42,56;116;12,07;60;6,24;26;2,71;30;3,12;
012.1;Stimmbezirk 012.1;1;1;1735;818;47,15;;813;;5;288;35,42;366;45,02;84;10,33;27;3,32;12;1,48;36;4,43;
012.2;Stimmbezirk 012.2;1;1;1797;793;44,13;;775;;18;246;31,74;370;47,74;78;10,06;43;5,55;15;1,94;23;2,97;
012.3;Stimmbezirk 012.3;1;1;1720;887;51,57;;881;;6;248;28,15;374;42,45;114;12,94;52;5,90;51;5,79;42;4,77;
012.4;Stimmbezirk 012.4;1;1;1306;554;42,42;;545;;9;251;46,06;231;42,39;22;4,04;19;3,49;7;1,28;15;2,75;
013.1;Stimmbezirk 013.1;1;1;1750;826;47,20;;820;;6;295;35,98;327;39,88;96;11,71;53;6,46;32;3,90;17;2,07;
013.2;Stimmbezirk 013.2;1;1;1239;579;46,73;;577;;2;194;33,62;288;49,91;36;6,24;23;3,99;20;3,47;16;2,77;
013.3;Stimmbezirk 013.3;1;1;1783;831;46,61;;823;;8;252;30,62;389;47,27;101;12,27;40;4,86;25;3,04;16;1,94;
013.4;Stimmbezirk 013.4;1;1;1371;654;47,70;;628;;26;196;31,21;312;49,68;66;10,51;31;4,94;11;1,75;12;1,91;
014.1;Stimmbezirk 014.1;1;1;1215;638;52,51;;636;;2;175;27,52;247;38,84;115;18,08;43;6,76;33;5,19;23;3,62;
014.2;Stimmbezirk 014.2;1;1;1240;599;48,31;;589;;10;129;21,90;242;41,09;120;20,37;34;5,77;26;4,41;38;6,45;
014.3;Stimmbezirk 014.3;1;1;1226;498;40,62;;492;;6;185;37,60;152;30,89;96;19,51;20;4,07;16;3,25;23;4,67;
014.4;Stimmbezirk 014.4;1;1;1250;600;48,00;;593;;7;191;32,21;246;41,48;89;15,01;35;5,90;18;3,04;14;2,36;
014.5;Stimmbezirk 014.5;1;1;1235;660;53,44;;652;;8;198;30,37;229;35,12;133;20,40;48;7,36;26;3,99;18;2,76;
014.6;Stimmbezirk 014.6;1;1;1464;544;37,16;;524;;20;207;39,50;134;25,57;133;25,38;8;1,53;24;4,58;18;3,44;
014.7;Stimmbezirk 014.7;1;1;1236;480;38,83;;478;;2;120;25,10;198;41,42;118;24,69;12;2,51;16;3,35;14;2,93;
015.1;Stimmbezirk 015.1;1;1;1540;708;45,97;;705;;3;188;26,67;337;47,80;67;9,50;64;9,08;35;4,96;14;1,99;
015.2;Stimmbezirk 015.2;1;1;1708;743;43,50;;733;;10;300;40,93;307;41,88;48;6,55;35;4,77;13;1,77;30;4,09;
015.3;Stimmbezirk 015.3;1;1;1312;582;44,36;;554;;28;200;36,10;269;48,56;27;4,87;38;6,86;7;1,26;13;2,35;
015.4;Stimmbezirk 015.4;1;1;1238;481;38,85;;465;;16;185;39,78;210;45,16;20;4,30;26;5,59;11;2,37;13;2,80;
015.5;Stimmbezirk 015.5;1;1;1159;463;39,95;;455;;8;175;38,46;207;45,49;33;7,25;22;4,84;7;1,54;11;2,42;
016.1;Stimmbezirk 016.1;1;1;996;470;47,19;;467;;3;187;40,04;195;41,76;35;7,49;22;4,71;16;3,43;12;2,57;
016.2;Stimmbezirk 016.2;1;1;1162;527;45,35;;518;;9;182;35,14;229;44,21;44;8,49;39;7,53;14;2,70;10;1,93;
016.3;Stimmbezirk 016.3;1;1;1080;503;46,57;;499;;4;186;37,27;216;43,29;37;7,41;33;6,61;14;2,81;13;2,61;
016.4;Stimmbezirk 016.4;1;1;1445;694;48,03;;684;;10;240;35,09;334;48,83;40;5,85;43;6,29;14;2,05;13;1,90;
016.5;Stimmbezirk 016.5;1;1;1387;659;47,51;;650;;9;170;26,15;361;55,54;53;8,15;38;5,85;21;3,23;7;1,08;
016.6;Stimmbezirk 016.6;1;1;1269;530;41,77;;529;;1;164;31,00;247;46,69;41;7,75;33;6,24;18;3,40;26;4,91;
017.1;Stimmbezirk 017.1;1;1;507;304;59,96;;299;;5;89;29,77;168;56,19;22;7,36;12;4,01;6;2,01;2;0,67;
017.2;Stimmbezirk 017.2;1;1;1472;644;43,75;;634;;10;215;33,91;296;46,69;38;5,99;48;7,57;24;3,79;13;2,05;
017.3;Stimmbezirk 017.3;1;1;1511;767;50,76;;759;;8;283;37,29;348;45,85;40;5,27;47;6,19;22;2,90;19;2,50;
017.4;Stimmbezirk 017.4;1;1;1603;907;56,58;;894;;13;333;37,25;397;44,41;54;6,04;46;5,15;51;5,70;13;1,45;
017.5;Stimmbezirk 017.5;1;1;1400;714;51,00;;710;;4;276;38,87;318;44,79;40;5,63;43;6,06;21;2,96;12;1,69;
017.6;Stimmbezirk 017.6;1;1;726;430;59,23;;406;;24;151;37,19;181;44,58;25;6,16;28;6,90;11;2,71;10;2,46;
018.1;Stimmbezirk 018.1;1;1;1219;565;46,35;;559;;6;198;35,42;174;31,13;120;21,47;23;4,11;17;3,04;27;4,83;
018.2;Stimmbezirk 018.2;1;1;1749;893;51,06;;888;;5;306;34,46;411;46,28;46;5,18;61;6,87;47;5,29;17;1,91;
018.3;Stimmbezirk 018.3;1;1;850;363;42,71;;355;;8;128;36,06;145;40,85;34;9,58;21;5,92;15;4,23;12;3,38;
018.4;Stimmbezirk 018.4;1;1;1202;665;55,32;;653;;12;238;36,45;299;45,79;57;8,73;36;5,51;14;2,14;9;1,38;
018.5;Stimmbezirk 018.5;1;1;1375;658;47,85;;646;;12;188;29,10;310;47,99;59;9,13;35;5,42;34;5,26;20;3,10;
019.1;Stimmbezirk 019.1;1;1;1416;744;52,54;;742;;2;133;17,92;427;57,55;79;10,65;44;5,93;49;6,60;10;1,35;
019.2;Stimmbezirk 019.2;1;1;1457;778;53,40;;774;;4;171;22,09;389;50,26;99;12,79;53;6,85;47;6,07;15;1,94;
019.3;Stimmbezirk 019.3;1;1;847;520;61,39;;510;;10;162;31,76;215;42,16;74;14,51;20;3,92;22;4,31;17;3,33;
019.4;Stimmbezirk 019.4;1;1;1419;713;50,25;;710;;3;195;27,46;322;45,35;118;16,62;31;4,37;33;4,65;11;1,55;
019.5;Stimmbezirk 019.5;1;1;764;366;47,91;;361;;5;157;43,49;124;34,35;35;9,70;28;7,76;9;2,49;8;2,22;
020.1;Stimmbezirk 020.1;1;1;1855;1002;54,02;;991;;11;259;26,14;445;44,90;182;18,37;47;4,74;30;3,03;28;2,83;
020.2;Stimmbezirk 020.2;1;1;1830;967;52,84;;954;;13;296;31,03;396;41,51;126;13,21;80;8,39;36;3,77;20;2,10;
020.3;Stimmbezirk 020.3;1;1;1472;798;54,21;;794;;4;211;26,57;361;45,47;107;13,48;51;6,42;45;5,67;19;2,39;
020.4;Stimmbezirk 020.4;1;1;783;468;59,77;;466;;2;124;26,61;236;50,64;54;11,59;32;6,87;10;2,15;10;2,15;
020.5;Stimmbezirk 020.5;1;1;1178;701;59,51;;696;;5;212;30,46;310;44,54;101;14,51;37;5,32;17;2,44;19;2,73;
020.6;Stimmbezirk 020.6;1;1;1502;722;48,07;;716;;6;203;28,35;276;38,55;132;18,44;42;5,87;34;4,75;29;4,05;
020.7;Stimmbezirk 020.7;1;1;935;453;48,45;;452;;1;139;30,75;197;43,58;63;13,94;31;6,86;15;3,32;7;1,55;
021.1;Stimmbezirk 021.1;1;1;1927;1072;55,63;;1055;;17;371;35,17;463;43,89;110;10,43;67;6,35;18;1,71;26;2,46;
021.2;Stimmbezirk 021.2;1;1;1761;887;50,37;;868;;19;285;32,83;420;48,39;64;7,37;56;6,45;26;3,00;17;1,96;
021.3;Stimmbezirk 021.3;1;1;1385;611;44,12;;602;;9;183;30,40;312;51,83;32;5,32;41;6,81;11;1,83;23;3,82;
021.4;Stimmbezirk 021.4;1;1;1371;691;50,40;;689;;2;234;33,96;337;48,91;49;7,11;40;5,81;20;2,90;9;1,31;
021.5;Stimmbezirk 021.5;1;1;1113;512;46,00;;508;;4;146;28,74;271;53,35;36;7,09;39;7,68;11;2,17;5;0,98;
022.1;Stimmbezirk 022.1;1;1;1497;834;55,71;;826;;8;249;30,15;409;49,52;74;8,96;53;6,42;30;3,63;11;1,33;
022.2;Stimmbezirk 022.2;1;1;1581;841;53,19;;837;;4;262;31,30;390;46,59;76;9,08;56;6,69;33;3,94;20;2,39;
022.3;Stimmbezirk 022.3;1;1;1927;1077;55,89;;1072;;5;388;36,19;482;44,96;83;7,74;64;5,97;43;4,01;12;1,12;
022.4;Stimmbezirk 022.4;1;1;1215;635;52,26;;630;;5;151;23,97;261;41,43;121;19,21;57;9,05;24;3,81;16;2,54;
022.5;Stimmbezirk 022.5;1;1;1388;751;54,11;;746;;5;238;31,90;333;44,64;93;12,47;46;6,17;22;2,95;14;1,88;
022.6;Stimmbezirk 022.6;1;1;1042;537;51,54;;534;;3;157;29,40;248;46,44;56;10,49;38;7,12;25;4,68;10;1,87;
023.1;Stimmbezirk 023.1;1;1;1664;903;54,27;;891;;12;336;37,71;436;48,93;52;5,84;30;3,37;18;2,02;19;2,13;
023.2;Stimmbezirk 023.2;1;1;1797;949;52,81;;927;;22;427;46,06;384;41,42;45;4,85;37;3,99;23;2,48;11;1,19;
023.3;Stimmbezirk 023.3;1;1;1399;690;49,32;;666;;24;280;42,04;294;44,14;47;7,06;25;3,75;12;1,80;8;1,20;
023.4;Stimmbezirk 023.4;1;1;1485;833;56,09;;826;;7;307;37,17;369;44,67;67;8,11;48;5,81;20;2,42;15;1,82;
023.5;Stimmbezirk 023.5;1;1;1449;706;48,72;;647;;59;184;28,44;387;59,81;34;5,26;24;3,71;7;1,08;11;1,70;
023.6;Stimmbezirk 023.6;1;1;1458;766;52,54;;757;;9;216;28,53;391;51,65;54;7,13;62;8,19;23;3,04;11;1,45;
024.1;Stimmbezirk 024.1;1;1;1099;415;37,76;;409;;6;109;26,65;256;62,59;18;4,40;10;2,44;8;1,96;8;1,96;
024.2;Stimmbezirk 024.2;1;1;1359;626;46,06;;602;;24;176;29,24;343;56,98;33;5,48;21;3,49;14;2,33;15;2,49;
024.3;Stimmbezirk 024.3;1;1;1620;668;41,23;;626;;42;189;30,19;381;60,86;17;2,72;28;4,47;3;0,48;8;1,28;
024.4;Stimmbezirk 024.4;1;1;1441;681;47,26;;667;;14;168;25,19;410;61,47;35;5,25;34;5,10;17;2,55;3;0,45;
024.5;Stimmbezirk 024.5;1;1;1357;768;56,60;;756;;12;209;27,65;424;56,08;69;9,13;32;4,23;14;1,85;8;1,06;
024.6;Stimmbezirk 024.6;1;1;1540;780;50,65;;768;;12;227;29,56;429;55,86;38;4,95;48;6,25;11;1,43;15;1,95;
025.1;Stimmbezirk 025.1;1;1;600;328;54,67;;327;;1;125;38,23;151;46,18;19;5,81;15;4,59;14;4,28;3;0,92;
025.2;Stimmbezirk 025.2;1;1;1923;891;46,33;;879;;12;316;35,95;391;44,48;61;6,94;69;7,85;28;3,19;14;1,59;
025.3;Stimmbezirk 025.3;1;1;1305;668;51,19;;664;;4;226;34,04;304;45,78;48;7,23;59;8,89;15;2,26;12;1,81;
025.4;Stimmbezirk 025.4;1;1;1133;554;48,90;;546;;8;136;24,91;299;54,76;41;7,51;40;7,33;17;3,11;13;2,38;
025.5;Stimmbezirk 025.5;1;1;812;415;51,11;;414;;1;142;34,30;205;49,52;31;7,49;21;5,07;8;1,93;7;1,69;
025.6;Stimmbezirk 025.6;1;1;1601;850;53,09;;834;;16;305;36,57;407;48,80;42;5,04;40;4,80;22;2,64;18;2,16;
025.7;Stimmbezirk 025.7;1;1;986;497;50,41;;488;;9;159;32,58;227;46,52;37;7,58;45;9,22;13;2,66;7;1,43;
026.1;Stimmbezirk 026.1;1;1;1311;591;45,08;;587;;4;224;38,16;288;49,06;28;4,77;28;4,77;12;2,04;7;1,19;
026.2;Stimmbezirk 026.2;1;1;1756;923;52,56;;912;;11;315;34,54;448;49,12;52;5,70;50;5,48;37;4,06;10;1,10;
026.3;Stimmbezirk 026.3;1;1;1378;673;48,84;;650;;23;217;33,38;327;50,31;46;7,08;39;6,00;13;2,00;8;1,23;
026.4;Stimmbezirk 026.4;1;1;1722;849;49,30;;839;;10;321;38,26;404;48,15;51;6,08;30;3,58;14;1,67;19;2,26;
026.5;Stimmbezirk 026.5;1;1;1442;707;49,03;;703;;4;258;36,70;346;49,22;40;5,69;21;2,99;13;1,85;25;3,56;
027.1;Stimmbezirk 027.1;1;1;1826;950;52,03;;937;;13;353;37,67;438;46,74;49;5,23;49;5,23;27;2,88;21;2,24;
027.2;Stimmbezirk 027.2;1;1;1323;522;39,46;;514;;8;180;35,02;263;51,17;19;3,70;29;5,64;13;2,53;10;1,95;
027.3;Stimmbezirk 027.3;1;1;922;384;41,65;;381;;3;141;37,01;189;49,61;22;5,77;17;4,46;6;1,57;6;1,57;
027.4;Stimmbezirk 027.4;1;1;1534;627;40,87;;618;;9;238;38,51;308;49,84;18;2,91;25;4,05;21;3,40;8;1,29;
028.1;Stimmbezirk 028.1;1;1;1646;819;49,76;;808;;11;270;33,42;435;53,84;41;5,07;38;4,70;17;2,10;7;0,87;
028.2;Stimmbezirk 028.2;1;1;1423;494;34,72;;477;;17;87;18,24;354;74,21;17;3,56;2;0,42;3;0,63;14;2,94;
028.3;Stimmbezirk 028.3;1;1;1408;601;42,68;;590;;11;176;29,83;302;51,19;33;5,59;30;5,08;23;3,90;26;4,41;
028.4;Stimmbezirk 028.4;1;1;1458;625;42,87;;618;;7;234;37,86;280;45,31;30;4,85;25;4,05;19;3,07;30;4,85;
028.5;Stimmbezirk 028.5;1;1;1856;853;45,96;;844;;9;206;24,41;442;52,37;75;8,89;53;6,28;45;5,33;23;2,73;
028.6;Stimmbezirk 028.6;1;1;485;192;39,59;;189;;3;68;35,98;104;55,03;5;2,65;3;1,59;3;1,59;6;3,17;
029.1;Stimmbezirk 029.1;1;1;1356;669;49,34;;641;;28;199;31,05;315;49,14;58;9,05;43;6,71;14;2,18;12;1,87;
029.2;Stimmbezirk 029.2;1;1;1551;703;45,33;;696;;7;204;29,31;390;56,03;29;4,17;56;8,05;9;1,29;8;1,15;
029.3;Stimmbezirk 029.3;1;1;1398;652;46,64;;641;;11;228;35,57;303;47,27;31;4,84;42;6,55;25;3,90;12;1,87;
029.4;Stimmbezirk 029.4;1;1;1141;571;50,04;;542;;29;259;47,79;207;38,19;30;5,54;29;5,35;13;2,40;4;0,74;
029.5;Stimmbezirk 029.5;1;1;1820;869;47,75;;856;;13;351;41,00;354;41,36;62;7,24;49;5,72;23;2,69;17;1,99;
029.6;Stimmbezirk 029.6;1;1;858;478;55,71;;474;;4;177;37,34;198;41,77;43;9,07;34;7,17;9;1,90;13;2,74;
029.7;Stimmbezirk 029.7;1;1;1083;501;46,26;;495;;6;164;33,13;242;48,89;19;3,84;45;9,09;21;4,24;4;0,81;
030.1;Stimmbezirk 030.1;1;1;1306;563;43,11;;558;;5;213;38,17;281;50,36;20;3,58;24;4,30;9;1,61;11;1,97;
030.2;Stimmbezirk 030.2;1;1;1807;849;46,98;;840;;9;303;36,07;435;51,79;43;5,12;33;3,93;17;2,02;9;1,07;
030.3;Stimmbezirk 030.3;1;1;1383;646;46,71;;623;;23;226;36,28;321;51,52;25;4,01;25;4,01;13;2,09;13;2,09;
030.4;Stimmbezirk 030.4;1;1;1344;719;53,50;;707;;12;247;34,94;368;52,05;24;3,39;42;5,94;16;2,26;10;1,41;
030.5;Stimmbezirk 030.5;1;1;1178;623;52,89;;613;;10;270;44,05;276;45,02;17;2,77;24;3,92;21;3,43;5;0,82;
031.1;Stimmbezirk 031.1;1;1;902;387;42,90;;377;;10;136;36,07;198;52,52;10;2,65;19;5,04;7;1,86;7;1,86;
031.2;Stimmbezirk 031.2;1;1;1176;566;48,13;;552;;14;207;37,50;260;47,10;35;6,34;28;5,07;11;1,99;11;1,99;
031.3;Stimmbezirk 031.3;1;1;1111;546;49,14;;534;;12;190;35,58;254;47,57;19;3,56;55;10,30;11;2,06;5;0,94;
031.4;Stimmbezirk 031.4;1;1;1591;765;48,08;;758;;7;219;28,89;458;60,42;30;3,96;27;3,56;9;1,19;15;1,98;
031.5;Stimmbezirk 031.5;1;1;1762;865;49,09;;851;;14;279;32,78;460;54,05;30;3,53;39;4,58;21;2,47;22;2,59;
031.6;Stimmbezirk 031.6;1;1;1180;629;53,31;;626;;3;165;26,36;369;58,95;38;6,07;30;4,79;20;3,19;4;0,64;
031.7;Stimmbezirk 031.7;1;1;1694;600;35,42;;594;;6;209;35,19;241;40,57;102;17,17;18;3,03;10;1,68;14;2,36;
032.1;Stimmbezirk 032.1;1;1;1805;921;51,02;;914;;7;269;29,43;453;49,56;43;4,70;108;11,82;33;3,61;8;0,88;
032.2;Stimmbezirk 032.2;1;1;1782;897;50,34;;882;;15;201;22,79;477;54,08;56;6,35;104;11,79;36;4,08;8;0,91;
032.3;Stimmbezirk 032.3;1;1;1211;572;47,23;;568;;4;165;29,05;290;51,06;58;10,21;26;4,58;15;2,64;14;2,46;
032.4;Stimmbezirk 032.4;1;1;1088;529;48,62;;521;;8;169;32,44;251;48,18;47;9,02;31;5,95;11;2,11;12;2,30;
032.5;Stimmbezirk 032.5;1;1;1355;725;53,51;;718;;7;209;29,11;340;47,35;51;7,10;88;12,26;21;2,92;9;1,25;
032.6;Stimmbezirk 032.6;1;1;1349;757;56,12;;753;;4;278;36,92;294;39,04;95;12,62;46;6,11;23;3,05;17;2,26;
033.1;Stimmbezirk 033.1;1;1;1258;613;48,73;;601;;12;212;35,27;295;49,08;31;5,16;43;7,15;12;2,00;8;1,33;
033.2;Stimmbezirk 033.2;1;1;997;527;52,86;;510;;17;158;30,98;255;50,00;33;6,47;38;7,45;10;1,96;16;3,14;
033.3;Stimmbezirk 033.3;1;1;1120;534;47,68;;521;;13;165;31,67;289;55,47;25;4,80;16;3,07;18;3,45;8;1,54;
033.4;Stimmbezirk 033.4;1;1;1267;573;45,22;;542;;31;179;33,03;291;53,69;27;4,98;16;2,95;7;1,29;22;4,06;
033.5;Stimmbezirk 033.5;1;1;730;362;49,59;;362;;0;117;32,32;180;49,72;39;10,77;10;2,76;11;3,04;5;1,38;
033.6;Stimmbezirk 033.6;1;1;1015;463;45,62;;456;;7;141;30,92;231;50,66;30;6,58;37;8,11;8;1,75;9;1,97;
001.9;Stimmbezirk 001.9;1;1;0;1044;;;1040;;4;180;17,31;483;46,44;207;19,90;75;7,21;47;4,52;48;4,62;
002.9;Stimmbezirk 002.9;1;1;0;1246;;;1242;;4;252;20,29;612;49,28;168;13,53;103;8,29;63;5,07;44;3,54;
003.9;Stimmbezirk 003.9;1;1;0;872;;;860;;12;231;26,86;377;43,84;128;14,88;67;7,79;30;3,49;27;3,14;
004.9;Stimmbezirk 004.9;1;1;0;607;;;603;;4;156;25,87;251;41,63;105;17,41;40;6,63;22;3,65;29;4,81;
005.9;Stimmbezirk 005.9;1;1;0;711;;;708;;3;224;31,64;321;45,34;62;8,76;53;7,49;26;3,67;22;3,11;
006.9;Stimmbezirk 006.9;1;1;0;600;;;590;;10;228;38,64;222;37,63;44;7,46;68;11,53;14;2,37;14;2,37;
007.9;Stimmbezirk 007.9;1;1;0;720;;;706;;14;200;28,33;284;40,23;113;16,01;44;6,23;33;4,67;32;4,53;
