Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1011;Stimmbezirk 1011;1;1;950;584;61,47;;575;;9;577;7;369;64,17;330;57,19;131;22,78;106;18,37;17;2,96;39;6,76;12;2,09;43;7,45;38;6,61;38;6,59;0;0,00;4;0,69;0;0,00;4;0,69;8;1,39;7;1,21;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1101;Stimmbezirk 1101;1;1;803;469;58,41;;454;;15;458;11;273;60,13;244;53,28;143;31,50;122;26,64;10;2,20;30;6,55;12;2,64;39;8,52;12;2,64;17;3,71;0;0,00;0;0,00;0;0,00;1;0,22;3;0,66;0;0,00;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;
1102;Stimmbezirk 1102;1;1;1223;614;50,20;;605;;9;606;8;333;55,04;305;50,33;196;32,40;158;26,07;19;3,14;49;8,09;29;4,79;45;7,43;20;3,31;27;4,46;0;0,00;0;0,00;0;0,00;3;0,50;6;0,99;8;1,32;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;
1103;Stimmbezirk 1103;1;1;1161;622;53,57;;615;;7;615;7;377;61,30;322;52,36;151;24,55;123;20,00;17;2,76;38;6,18;34;5,53;67;10,89;24;3,90;44;7,15;0;0,00;2;0,33;0;0,00;5;0,81;11;1,79;9;1,46;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;
1104;Stimmbezirk 1104;1;1;774;351;45,35;;343;;8;347;4;201;58,60;173;49,86;84;24,49;79;22,77;8;2,33;17;4,90;26;7,58;41;11,82;18;5,25;23;6,63;0;0,00;2;0,58;0;0,00;0;0,00;5;1,46;6;1,73;0;0,00;3;0,86;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;
1105;Stimmbezirk 1105;1;1;964;591;61,31;;587;;4;582;9;348;59,28;306;52,58;156;26,58;133;22,85;16;2,73;36;6,19;30;5,11;54;9,28;32;5,45;37;6,36;0;0,00;3;0,52;0;0,00;2;0,34;5;0,85;0;0,00;0;0,00;6;1,03;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1106;Stimmbezirk 1106;1;1;1133;595;52,52;;567;;28;567;28;298;52,56;255;44,97;193;34,04;151;26,63;13;2,29;57;10,05;36;6,35;73;12,87;20;3,53;22;3,88;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;5;0,88;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;
1107;Stimmbezirk 1107;1;1;844;506;59,95;;502;;4;499;7;249;49,60;203;40,68;165;32,87;124;24,85;8;1,59;46;9,22;36;7,17;74;14,83;37;7,37;44;8,82;0;0,00;1;0,20;0;0,00;2;0,40;5;1,00;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;
1108;Stimmbezirk 1108;1;1;788;436;55,33;;428;;8;430;6;258;60,28;227;52,79;103;24,07;91;21,16;16;3,74;34;7,91;26;6,07;46;10,70;22;5,14;23;5,35;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;
1109;Stimmbezirk 1109;1;1;1182;706;59,73;;691;;15;695;11;406;58,76;349;50,22;186;26,92;150;21,58;19;2,75;49;7,05;35;5,07;74;10,65;37;5,35;50;7,19;0;0,00;4;0,58;0;0,00;8;1,15;8;1,16;4;0,58;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
1110;Stimmbezirk 1110;1;1;955;543;56,86;;527;;16;525;18;326;61,86;285;54,29;130;24,67;108;20,57;14;2,66;32;6,10;11;2,09;44;8,38;38;7,21;41;7,81;0;0,00;1;0,19;0;0,00;4;0,76;8;1,52;4;0,76;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1111;Stimmbezirk 1111;1;1;761;380;49,93;;377;;3;375;5;208;55,17;174;46,40;128;33,95;101;26,93;7;1,86;24;6,40;16;4,24;39;10,40;18;4,77;30;8,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1201;Stimmbezirk 1201;1;1;1107;645;58,27;;640;;5;638;7;316;49,38;249;39,03;215;33,59;156;24,45;21;3,28;70;10,97;61;9,53;120;18,81;21;3,28;31;4,86;0;0,00;5;0,78;0;0,00;1;0,16;6;0,94;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1202;Stimmbezirk 1202;1;1;962;501;52,08;;491;;10;491;10;296;60,29;240;48,88;97;19,76;73;14,87;7;1,43;23;4,68;34;6,92;88;17,92;47;9,57;56;11,41;0;0,00;0;0,00;0;0,00;3;0,61;8;1,63;6;1,22;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;
1203;Stimmbezirk 1203;1;1;1136;455;40,05;;449;;6;451;4;255;56,79;203;45,01;108;24,05;84;18,63;9;2,00;28;6,21;36;8,02;67;14,86;39;8,69;56;12,42;0;0,00;2;0,44;0;0,00;1;0,22;2;0,45;4;0,89;0;0,00;2;0,44;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1204;Stimmbezirk 1204;1;1;848;420;49,53;;415;;5;412;8;237;57,11;201;48,79;106;25,54;89;21,60;11;2,65;30;7,28;27;6,51;50;12,14;25;6,02;29;7,04;0;0,00;0;0,00;0;0,00;1;0,24;8;1,93;7;1,70;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,49;
1205;Stimmbezirk 1205;1;1;825;399;48,36;;386;;13;391;8;220;56,99;187;47,83;87;22,54;77;19,69;17;4,40;24;6,14;26;6,74;45;11,51;25;6,48;42;10,74;0;0,00;2;0,51;0;0,00;3;0,77;10;2,59;5;1,28;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;2;0,51;
1206;Stimmbezirk 1206;1;1;999;560;56,06;;551;;9;551;9;358;64,97;313;56,81;110;19,96;83;15,06;9;1,63;30;5,44;33;5,99;68;12,34;35;6,35;47;8,53;0;0,00;0;0,00;0;0,00;1;0,18;5;0,91;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;2;0,36;0;0,00;1;0,18;
1207;Stimmbezirk 1207;1;1;845;437;51,72;;431;;6;431;6;279;64,73;242;56,15;79;18,33;65;15,08;9;2,09;23;5,34;31;7,19;60;13,92;25;5,80;25;5,80;0;0,00;0;0,00;0;0,00;2;0,46;7;1,62;9;2,09;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;
1208;Stimmbezirk 1208;1;1;849;458;53,95;;450;;8;450;8;265;58,89;216;48,00;118;26,22;96;21,33;11;2,44;36;8,00;32;7,11;53;11,78;21;4,67;37;8,22;0;0,00;1;0,22;0;0,00;2;0,44;2;0,44;3;0,67;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;2;0,44;
1209;Stimmbezirk 1209;1;1;707;387;54,74;;384;;3;382;5;244;63,54;191;50,00;78;20,31;68;17,80;8;2,08;22;5,76;35;9,11;71;18,59;13;3,39;22;5,76;0;0,00;0;0,00;0;0,00;0;0,00;5;1,30;5;1,31;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;
1210;Stimmbezirk 1210;1;1;767;415;54,11;;409;;6;407;8;265;64,79;220;54,05;76;18,58;57;14,00;11;2,69;23;5,65;23;5,62;59;14,50;31;7,58;42;10,32;0;0,00;1;0,25;0;0,00;1;0,25;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,25;0;0,00;0;0,00;
1211;Stimmbezirk 1211;1;1;915;482;52,68;;471;;11;473;9;305;64,76;259;54,76;81;17,20;70;14,80;12;2,55;26;5,50;34;7,22;69;14,59;30;6,37;37;7,82;0;0,00;1;0,21;0;0,00;2;0,42;7;1,49;5;1,06;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;
1301;Stimmbezirk 1301;1;1;737;471;63,91;;459;;12;459;12;281;61,22;199;43,36;93;20,26;66;14,38;4;0,87;31;6,75;34;7,41;100;21,79;44;9,59;53;11,55;0;0,00;1;0,22;0;0,00;1;0,22;3;0,65;4;0,87;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
1302;Stimmbezirk 1302;1;1;839;516;61,50;;513;;3;510;6;288;56,14;227;44,51;129;25,15;100;19,61;13;2,53;39;7,65;46;8,97;96;18,82;30;5,85;37;7,25;0;0,00;0;0,00;0;0,00;2;0,39;7;1,36;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
1303;Stimmbezirk 1303;1;1;824;514;62,38;;510;;4;513;1;223;43,73;189;36,84;200;39,22;172;33,53;15;2,94;44;8,58;48;9,41;78;15,20;21;4,12;21;4,09;0;0,00;2;0,39;0;0,00;1;0,19;3;0,59;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
1304;Stimmbezirk 1304;1;1;919;493;53,65;;486;;7;487;6;280;57,61;208;42,71;100;20,58;83;17,04;14;2,88;31;6,37;42;8,64;87;17,86;43;8,85;63;12,94;0;0,00;2;0,41;0;0,00;2;0,41;7;1,44;6;1,23;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
1305;Stimmbezirk 1305;1;1;813;457;56,21;;449;;8;450;7;264;58,80;219;48,67;111;24,72;99;22,00;11;2,45;29;6,44;34;7,57;70;15,56;27;6,01;27;6,00;0;0,00;0;0,00;0;0,00;2;0,44;2;0,45;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
1306;Stimmbezirk 1306;1;1;729;393;53,91;;391;;2;393;0;219;56,01;179;45,55;100;25,58;84;21,37;4;1,02;19;4,83;44;11,25;78;19,85;19;4,86;29;7,38;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;
1307;Stimmbezirk 1307;1;1;787;479;60,86;;478;;1;478;1;254;53,14;205;42,89;160;33,47;131;27,41;12;2,51;34;7,11;34;7,11;76;15,90;15;3,14;26;5,44;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;
1308;Stimmbezirk 1308;1;1;754;439;58,22;;437;;2;436;3;231;52,86;193;44,27;118;27,00;103;23,62;13;2,97;27;6,19;37;8,47;69;15,83;35;8,01;40;9,17;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;
1309;Stimmbezirk 1309;1;1;891;482;54,10;;478;;4;480;2;280;58,58;243;50,63;118;24,69;103;21,46;10;2,09;25;5,21;43;9,00;68;14,17;23;4,81;32;6,67;0;0,00;2;0,42;0;0,00;2;0,42;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;
1310;Stimmbezirk 1310;1;1;765;443;57,91;;432;;11;436;7;251;58,10;196;44,95;124;28,70;106;24,31;16;3,70;31;7,11;22;5,09;65;14,91;17;3,94;28;6,42;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;3;0,69;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;Stimmbezirk 1401;1;1;910;420;46,15;;416;;4;414;6;203;48,80;149;35,99;130;31,25;111;26,81;13;3,13;30;7,25;36;8,65;73;17,63;32;7,69;41;9,90;0;0,00;1;0,24;0;0,00;2;0,48;2;0,48;2;0,48;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
1402;Stimmbezirk 1402;1;1;1133;677;59,75;;672;;5;674;3;371;55,21;304;45,10;203;30,21;165;24,48;20;2,98;51;7,57;45;6,70;94;13,95;26;3,87;44;6,53;0;0,00;0;0,00;0;0,00;4;0,59;5;0,74;7;1,04;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;
1403;Stimmbezirk 1403;1;1;916;466;50,87;;460;;6;461;5;269;58,48;195;42,30;92;20,00;73;15,84;14;3,04;29;6,29;45;9,78;103;22,34;34;7,39;53;11,50;0;0,00;0;0,00;0;0,00;1;0,22;6;1,30;4;0,87;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1404;Stimmbezirk 1404;1;1;913;495;54,22;;490;;5;491;4;276;56,33;232;47,25;125;25,51;99;20,16;18;3,67;42;8,55;32;6,53;62;12,63;29;5,92;42;8,55;0;0,00;1;0,20;0;0,00;3;0,61;6;1,22;6;1,22;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;
1405;Stimmbezirk 1405;1;1;881;490;55,62;;487;;3;484;6;250;51,33;213;44,01;170;34,91;148;30,58;8;1,64;22;4,55;29;5,95;57;11,78;27;5,54;36;7,44;0;0,00;0;0,00;0;0,00;3;0,62;3;0,62;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1406;Stimmbezirk 1406;1;1;920;542;58,91;;535;;7;538;4;328;61,31;236;43,87;136;25,42;108;20,07;8;1,50;35;6,51;45;8,41;123;22,86;13;2,43;18;3,35;0;0,00;0;0,00;0;0,00;7;1,30;2;0,37;2;0,37;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;0;0,00;
1407;Stimmbezirk 1407;1;1;1092;638;58,42;;631;;7;632;6;357;56,58;286;45,25;141;22,35;124;19,62;12;1,90;30;4,75;70;11,09;128;20,25;40;6,34;48;7,59;0;0,00;0;0,00;0;0,00;4;0,63;8;1,27;5;0,79;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;0;0,00;
1501;Stimmbezirk 1501;1;1;751;377;50,20;;366;;11;366;11;247;67,49;218;59,56;55;15,03;41;11,20;10;2,73;22;6,01;22;6,01;43;11,75;27;7,38;31;8,47;0;0,00;0;0,00;0;0,00;2;0,55;5;1,37;3;0,82;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
1502;Stimmbezirk 1502;1;1;807;424;52,54;;410;;14;407;17;265;64,63;211;51,84;57;13,90;58;14,25;6;1,46;11;2,70;28;6,83;53;13,02;41;10,00;55;13,51;0;0,00;2;0,49;0;0,00;2;0,49;12;2,93;8;1,97;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,25;0;0,00;0;0,00;
1503;Stimmbezirk 1503;1;1;935;548;58,61;;536;;12;537;11;355;66,23;285;53,07;89;16,60;78;14,53;16;2,99;33;6,15;22;4,10;65;12,10;45;8,40;49;9,12;0;0,00;3;0,56;0;0,00;3;0,56;9;1,68;13;2,42;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
1504;Stimmbezirk 1504;1;1;822;472;57,42;;464;;8;467;5;318;68,53;286;61,24;80;17,24;68;14,56;7;1,51;19;4,07;19;4,09;43;9,21;31;6,68;38;8,14;0;0,00;1;0,21;0;0,00;4;0,86;7;1,51;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;2;0,43;0;0,00;0;0,00;
