datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D6;D6_1;D6_2;D6_3;D6_4;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D8_2;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10;D10_1;D12;D12_2;D14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8
26.05.2019;Kreistagswahl;12072477;0040;Versammlungsraum Feuerwehr Schöneiche;1;1;412;62;0;474;291;0;7;846;54;27;5;2;1;0;7;0;3;1;1;1;2;4;42;6;1;6;26;3;111;17;69;2;1;15;0;3;4;5;1;0;0;0;0;2;0;0;0;0;2;131;52;50;19;6;4;6;2;2;2;0;35;5;3;2;8;3;14;9;4;5;433;69;14;37;6;12;2;3;233;1;0;0;0;0;10;0;46;0;0;15;15;5;2;0;0;0;0;0;0;3
26.05.2019;Kreistagswahl;12072477;0050;Dorfgemeinschaftshaus Kallinchen;1;1;396;94;0;490;280;0;18;778;65;12;7;3;6;9;15;2;2;0;1;1;4;3;64;16;4;21;19;4;167;27;78;14;6;22;6;12;2;28;8;5;1;1;1;1;0;1;4;1;5;175;98;29;33;12;3;9;5;2;2;0;75;29;14;4;12;8;8;14;11;3;141;58;7;12;0;3;3;0;32;5;1;3;0;1;6;0;10;0;0;19;19;21;3;6;5;6;0;0;0;1
26.05.2019;Kreistagswahl;12072477;0060;Gaststätte St. Hubertus Wünsdorf;1;1;785;115;0;900;437;0;15;1232;111;45;7;13;11;4;7;1;9;2;3;0;5;4;107;25;2;15;58;7;112;15;46;14;5;7;3;16;6;17;7;5;1;0;0;0;0;0;0;0;4;261;64;174;15;7;1;12;4;4;4;0;70;38;6;4;14;4;4;21;18;3;141;74;17;10;0;4;3;1;15;6;1;0;0;1;5;2;2;8;8;30;30;342;19;2;259;10;3;5;10;34
26.05.2019;Kreistagswahl;12072477;0061;Oberschule Wünsdorf I;1;1;834;78;0;912;252;0;9;717;50;24;3;1;0;7;6;1;3;1;1;0;1;2;65;27;2;10;18;8;77;14;23;12;3;13;1;8;3;10;1;1;0;1;1;1;1;0;1;0;3;171;55;85;15;12;4;11;3;4;2;2;75;20;17;8;12;3;15;22;17;5;54;29;4;9;0;3;3;0;3;0;0;1;0;1;0;0;1;2;2;33;33;147;7;1;118;1;0;1;5;14
26.05.2019;Kreistagswahl;12072477;0062;Feuerwehrhaus Neuhof;1;1;341;55;0;396;175;0;3;510;34;14;1;2;3;2;3;0;0;0;0;1;3;5;60;12;3;11;25;9;90;21;28;5;0;11;2;19;4;6;1;1;0;1;1;0;0;1;1;0;0;68;17;31;13;6;1;11;5;3;2;1;40;9;7;2;11;5;6;12;10;2;67;32;2;10;0;0;5;1;0;6;4;1;2;1;0;2;1;2;2;8;8;112;7;1;73;4;0;0;7;20
26.05.2019;Kreistagswahl;12072477;0063;Grundschule Waldstadt I;1;1;738;84;0;822;313;0;9;906;98;27;3;8;3;15;16;1;7;1;5;0;6;6;149;22;5;13;81;28;65;8;19;4;12;7;0;13;2;28;6;4;2;3;2;8;1;0;0;0;2;214;82;79;31;9;13;10;3;3;3;1;115;34;11;7;25;20;18;27;21;6;106;50;7;9;0;5;1;0;5;0;2;0;0;0;14;1;12;9;9;18;18;67;12;0;40;2;1;2;1;9
26.05.2019;Kreistagswahl;12072477;0064;Bürgerhaus Wünsdorf;1;1;1094;87;0;1181;382;0;10;1095;82;17;2;8;4;11;8;3;14;0;0;2;10;3;132;21;11;29;45;26;103;28;34;7;9;19;0;5;1;26;5;5;9;1;0;2;0;0;2;0;2;232;86;92;35;10;9;19;6;4;6;3;90;20;13;3;17;14;23;26;15;11;160;109;5;7;3;3;5;0;10;1;1;0;1;0;3;1;11;17;17;54;54;154;7;0;109;1;16;1;8;12
26.05.2019;Kreistagswahl;12072477;0065;Forsthaus Zesch am See;1;1;319;55;0;374;196;0;3;577;62;20;6;10;3;2;1;1;1;1;0;2;12;3;104;17;0;7;70;10;92;30;31;8;3;8;1;9;2;10;2;2;1;0;0;1;0;1;0;0;3;88;31;37;11;7;2;4;2;1;1;0;41;17;3;1;7;2;11;10;7;3;100;56;2;1;5;0;11;0;1;9;3;1;3;1;0;0;7;6;6;7;7;53;8;0;33;0;0;3;2;7
26.05.2019;Kreistagswahl;12072477;0066;Grundschule Waldstadt II;1;1;831;90;0;921;339;0;19;953;87;18;12;2;0;14;7;4;5;2;5;3;7;8;158;23;9;23;72;31;131;16;43;11;4;31;7;15;4;8;2;0;0;1;0;1;0;1;1;0;2;171;52;79;21;10;9;12;5;3;4;0;104;29;9;7;11;13;35;16;15;1;145;64;12;7;5;6;2;1;7;0;4;0;2;1;19;0;15;13;13;39;39;69;11;7;25;4;2;7;3;10
26.05.2019;Kreistagswahl;12072477;0067;Oberschule Wünsdorf II;1;1;667;114;0;781;334;0;9;954;80;27;7;7;0;9;11;1;6;3;1;0;6;2;90;29;2;12;29;18;95;20;29;3;6;16;3;16;2;18;4;2;1;1;1;2;0;0;3;0;4;201;75;90;19;8;9;12;5;2;5;0;79;28;3;4;20;3;21;21;19;2;107;61;4;12;5;0;5;0;7;4;0;2;1;0;5;0;1;8;8;26;26;217;15;4;154;1;3;0;6;34
26.05.2019;Kreistagswahl;12072477;0070;Dorfgemeinschaftshaus Nächst Neuendorf;1;1;585;122;0;707;300;0;3;871;84;30;3;4;3;13;7;4;4;2;4;0;7;3;109;22;1;16;56;14;123;31;40;5;5;28;3;7;4;11;5;2;3;1;0;0;0;0;0;0;0;129;39;60;21;8;1;26;6;14;5;1;138;13;79;1;13;10;22;19;15;4;137;64;10;18;2;4;0;9;16;4;0;1;0;0;7;0;2;1;1;18;18;76;48;0;17;7;0;4;0;0
