datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05334036;Dommerswinkel;;;;150
26.05.2019;05334036;Dorfstraße;;;;30
26.05.2019;05334036;Dornhof;;;;20
26.05.2019;05334036;Dr.-Hans-Böckler-Platz;;;;30
26.05.2019;05334036;Drischer Straße;;;;120
26.05.2019;05334036;Drischfeld;;;;120
26.05.2019;05334036;Drosselweg;;;;70
26.05.2019;05334036;Droste-Hülshoff-Straße;;;;160
26.05.2019;05334036;Dürerstraße;;;;170
26.05.2019;05334036;Duffesheider Weg;;;;30
26.05.2019;05334036;Eibenstraße;;;;60
26.05.2019;05334036;Eichendorffstraße;;;;140
26.05.2019;05334036;Eichenstraße;;;;60
26.05.2019;05334036;Eifelblick;;;;170
26.05.2019;05334036;Elchenrather Straße;;;;100
26.05.2019;05334036;Elchenrather Weide;;;;100
26.05.2019;05334036;Elisabeth-Englerth-Straße;;;;140
26.05.2019;05334036;Elisastraße;;;;40
26.05.2019;05334036;Elly-Heuss-Knapp-Straße;;;;140
26.05.2019;05334036;Elsa-Brändström-Straße;;;;140
26.05.2019;05334036;Else-Wirtz-Straße;;;;110
26.05.2019;05334036;Emil-Nolde-Straße;;;;170
26.05.2019;05334036;Endstraße;;;;190
26.05.2019;05334036;Erlenstraße;;;;60
26.05.2019;05334036;Eschenstraße;;;;160
26.05.2019;05334036;Eschweilerstraße;;;;170
26.05.2019;05334036;Euchener Straße;;;;181
26.05.2019;05334036;Fabrikgasse;;;;181
26.05.2019;05334036;Fahrloch;;;;10
26.05.2019;05334036;Feldstraße;4-42,45,47;;;160
26.05.2019;05334036;Feldstraße;44-50 ger.,51-182;;;170
26.05.2019;05334036;Fichtenstraße;;;;60
26.05.2019;05334036;Finkenweg;;;;70
26.05.2019;05334036;Fliederweg;;;;60
26.05.2019;05334036;Flußweg;;;;150
26.05.2019;05334036;Fontanestraße;;;;160
26.05.2019;05334036;Franz-Marc-Straße;;;;170
26.05.2019;05334036;Franzstraße;;;;50
26.05.2019;05334036;Friedhofstraße;;;;170
26.05.2019;05334036;Friedrichstraße;;;;110
26.05.2019;05334036;Fronhofstraße;;;;190
26.05.2019;05334036;Gartenstraße;;;;170
26.05.2019;05334036;Gerhart-Hauptmann-Straße;;;;140
26.05.2019;05334036;Geschwister-Scholl-Straße;;;;120
26.05.2019;05334036;Ginsterweg;;;;150
26.05.2019;05334036;Glück-Auf-Straße;;;;60
26.05.2019;05334036;Goethestraße;;;;160
26.05.2019;05334036;Gouleystraße;20-70A ger.,93A-177;;;40
26.05.2019;05334036;Gouleystraße;1-19,21-85 ung.;;;50
26.05.2019;05334036;Gracht;;;;60
26.05.2019;05334036;Grevenberger Straße;;;;90
26.05.2019;05334036;Grindelstraße;;;;20
26.05.2019;05334036;Grüner Weg;;;;180
26.05.2019;05334036;Grünewald;;;;10
26.05.2019;05334036;Grünplatz;;;;50
26.05.2019;05334036;Gut Klösterchen;;;;170
26.05.2019;05334036;Gut Paffenholz;;;;30
26.05.2019;05334036;Gut Wambach;;;;170
26.05.2019;05334036;Haaler Dreieck;;;;130
26.05.2019;05334036;Haaler Straße;;;;130
26.05.2019;05334036;Hansemannstr.;;;;150
26.05.2019;05334036;Hauptstraße;250C-268 ger.,269-475;;;150
26.05.2019;05334036;Hauptstraße;36-96 ger.,97-249,251-263 ung.;;;160
26.05.2019;05334036;Hauptstraße;1-95 ung.;;;170
26.05.2019;05334036;Hauptstraße;2-30 ger.;;;180
26.05.2019;05334036;Heidestraße;;;;20
26.05.2019;05334036;Heimstraße;;;;170
26.05.2019;05334036;Heinestraße;;;;180
26.05.2019;05334036;Heinrich-Böll-Weg;;;;130
26.05.2019;05334036;Heinrichstraße;;;;60
26.05.2019;05334036;Helleter Feldchen;2A-49;;;160
26.05.2019;05334036;Helleter Feldchen;51-84;;;180
26.05.2019;05334036;Herderstraße;;;;180
26.05.2019;05334036;Hermann-Sudermann-Str.;;;;140
26.05.2019;05334036;Hesselerstraße;;;;30
26.05.2019;05334036;Hildburghäuser Straße;;;;130
26.05.2019;05334036;Holbeinstraße;;;;170
26.05.2019;05334036;Hüpchensweid;;;;181
26.05.2019;05334036;Huferhof;;;;170
26.05.2019;05334036;Im Grötchen;;;;11
26.05.2019;05334036;Im Hühnerwinkel;;;;100
26.05.2019;05334036;Im Kamp;;;;150
26.05.2019;05334036;Im Spring;;;;150
26.05.2019;05334036;Im Winkel;;;;110
26.05.2019;05334036;In den Pützbenden;;;;100
26.05.2019;05334036;In der Dell;;;;190
26.05.2019;05334036;In der Herg;;;;70
26.05.2019;05334036;Industriestraße;;;;100
26.05.2019;05334036;Ingeborg-Bachmann-Straße;;;;130
26.05.2019;05334036;Jahnstraße;;;;180
26.05.2019;05334036;Johannes-Rau-Straße;;;;150
26.05.2019;05334036;Johnens-Gässchen;;;;50
26.05.2019;05334036;Jülicher Straße;1-71 ung.;;;180
26.05.2019;05334036;Jülicher Straße;4-102 ger.;;;190
26.05.2019;05334036;Jupp-Derwall-Straße;;;;50
26.05.2019;05334036;Käthe-Kollwitz-Straße;;;;170
26.05.2019;05334036;Kaisersfeldchen;;;;170
26.05.2019;05334036;Kaisersruher Straße;;;;80
26.05.2019;05334036;Kaiserstraße;2-49,51,53;;;110
26.05.2019;05334036;Kaiserstraße;50-56 ger.,57-152;;;90
26.05.2019;05334036;Kamper Gracht;;;;10
26.05.2019;05334036;Kapellenfeldchen;;;;150
26.05.2019;05334036;Kapellenstraße;;;;150
26.05.2019;05334036;Karl-Carstens-Straße;;;;150
26.05.2019;05334036;Karlstraße;;;;50
26.05.2019;05334036;Kasinoplatz;;;;50
26.05.2019;05334036;Kasinostraße;;;;50
26.05.2019;05334036;Kastanienstraße;;;;60
26.05.2019;05334036;Kelleterstraße;;;;30
26.05.2019;05334036;Kerstengasse;;;;170
26.05.2019;05334036;Kerzeleyweg;;;;50
26.05.2019;05334036;Kesselsgracht;;;;100
26.05.2019;05334036;Kiefernstraße;;;;60
26.05.2019;05334036;Kirchenstraße;;;;30
26.05.2019;05334036;Kleine Straße;;;;40
26.05.2019;05334036;Klosterstraße;1-67 ung.;;;110
26.05.2019;05334036;Klosterstraße;4-42 ger.,73-155;;;90
26.05.2019;05334036;Knappschaftsstraße;;;;30
26.05.2019;05334036;Kneippstraße;;;;140
26.05.2019;05334036;Knopp;;;;40
26.05.2019;05334036;Kohlscheider Straße;;;;10
26.05.2019;05334036;Kolpingstraße;;;;190
26.05.2019;05334036;Krefelder Straße;2-140 ger.;;;100
26.05.2019;05334036;Krefelder Straße;3-119 ung.;;;50
26.05.2019;05334036;Kremerstraße;;;;30
26.05.2019;05334036;Kreuzplatz;;;;80
26.05.2019;05334036;Kreuzstraße;19-96;;;100
26.05.2019;05334036;Kreuzstraße;1-16;;;110
26.05.2019;05334036;Krottstraße;;;;120
26.05.2019;05334036;Kurt-Tucholsky-Straße;;;;130
26.05.2019;05334036;Lärchenweg;;;;60
26.05.2019;05334036;Landgraben;;;;20
26.05.2019;05334036;Langau;;;;10
26.05.2019;05334036;Lehnstraße;;;;90
26.05.2019;05334036;Lessingstraße;;;;180
26.05.2019;05334036;Lindener Straße;;;;190
26.05.2019;05334036;Lindenplatz;;;;110
26.05.2019;05334036;Lindenstraße;;;;110
26.05.2019;05334036;Lothsief;;;;11
26.05.2019;05334036;Luciastraße;;;;170
26.05.2019;05334036;Ludwigstraße;;;;80
26.05.2019;05334036;Lümeth;;;;120
26.05.2019;05334036;Maarhof;;;;150
26.05.2019;05334036;Maarstraße;;;;70
26.05.2019;05334036;Magnolienweg;;;;60
26.05.2019;05334036;Maischlackhof;;;;100
26.05.2019;05334036;Maria-Merian-Weg;;;;80
26.05.2019;05334036;Marianne-Kahlen-Straße;;;;150
26.05.2019;05334036;Marie-Curie-Straße;;;;120
26.05.2019;05334036;Marienstraße;;;;80
26.05.2019;05334036;Markt;;;;120
26.05.2019;05334036;Marshallstrasse;;;;150
26.05.2019;05334036;Martin-Luther-King-Str.;30-42 ger.,43-83;;;50
26.05.2019;05334036;Martin-Luther-King-Str.;2-28A,39;;;60
26.05.2019;05334036;Mauerfeldchen;;;;140
26.05.2019;05334036;Mauergäßchen;;;;120
26.05.2019;05334036;Meisberg;;;;80
26.05.2019;05334036;Menzelstraße;;;;170
26.05.2019;05334036;Merzbrück;;;;170
26.05.2019;05334036;Merzbrücker Weg;;;;190
26.05.2019;05334036;Mildred-Scheel-Straße;;;;140
26.05.2019;05334036;Mittelstraße;;;;110
26.05.2019;05334036;Morlaixplatz;;;;110
26.05.2019;05334036;Morsbacher Straße;52-90 ger.,103-119;;;40
26.05.2019;05334036;Morsbacher Straße;6-50,57-89 ung.;;;50
26.05.2019;05334036;Mozartstraße;;;;190
26.05.2019;05334036;Mühlenweg;;;;20
26.05.2019;05334036;Nadlerweg;;;;110
26.05.2019;05334036;Nassauer Straße;;;;190
26.05.2019;05334036;Nellessenstraße;;;;30
26.05.2019;05334036;Neue Furth;;;;10
26.05.2019;05334036;Neuhauser Straße;1-82;;;110
26.05.2019;05334036;Neuhauser Straße;83-123;;;90
26.05.2019;05334036;Neusener Straße;;;;190
26.05.2019;05334036;Neustraße;;;;40
26.05.2019;05334036;Niederbardenberger Straße;;;;30
26.05.2019;05334036;Nordstraße;18-56 ger.,57-167;;;100
26.05.2019;05334036;Nordstraße;1-17,19-37 ung.;;;110
26.05.2019;05334036;Oppener Straße;;;;140
26.05.2019;05334036;Oststraße;;;;30
26.05.2019;05334036;Otto-Dix-Straße;;;;170
26.05.2019;05334036;Ottostraße;;;;60
26.05.2019;05334036;Pappelstraße;;;;160
26.05.2019;05334036;Parkstraße;;;;180
26.05.2019;05334036;Paul-Klee-Straße;;;;170
26.05.2019;05334036;Paulinenstraße;;;;80
26.05.2019;05334036;Pestalozzistraße;;;;190
26.05.2019;05334036;Pfarrer-Thomé-Straße;;;;50
26.05.2019;05334036;Pley;;;;10
26.05.2019;05334036;Pleyer Straße;;;;11
26.05.2019;05334036;Poststraße;;;;110
26.05.2019;05334036;Pricker Straße;;;;90
26.05.2019;05334036;Pützgracht;;;;190
26.05.2019;05334036;Pumpermühle;;;;40
26.05.2019;05334036;Quemberwinkel;;;;180
26.05.2019;05334036;Rathausstraße;;;;110
26.05.2019;05334036;Ravelsberger Allee;;;;130
26.05.2019;05334036;Ravelsberger Straße;;;;130
26.05.2019;05334036;Réo-Straße;;;;130
26.05.2019;05334036;Rethelstraße;;;;170
26.05.2019;05334036;Ringstraße;;;;120
26.05.2019;05334036;Robert-Koch-Straße;;;;120
26.05.2019;05334036;Römerweg;;;;190
26.05.2019;05334036;Röntgenweg;;;;120
26.05.2019;05334036;Roseggerstraße;;;;180
26.05.2019;05334036;Rosengarten;;;;160
26.05.2019;05334036;Rotdornweg;;;;60
26.05.2019;05334036;Rotthof;;;;190
26.05.2019;05334036;Rudi-Berks-Straße;;;;140
26.05.2019;05334036;Rudolf-Blum-Straße;;;;170
26.05.2019;05334036;Rudolfstraße;;;;50
26.05.2019;05334036;Salmanusplatz;;;;120
26.05.2019;05334036;Salmanusstraße;;;;150
26.05.2019;05334036;Sandberg;;;;20
26.05.2019;05334036;Sauerbruchstraße;;;;140
26.05.2019;05334036;Scherberger Feld;;;;80
26.05.2019;05334036;Scherberger Straße;2-64A ger.;;;70
26.05.2019;05334036;Scherberger Straße;1-65 ung.,66-124;;;80
26.05.2019;05334036;Schillerstraße;;;;160
26.05.2019;05334036;Schingsweg;;;;100
26.05.2019;05334036;Schleibacher Weg;;;;181
26.05.2019;05334036;Schloßgasse;;;;80
26.05.2019;05334036;Schloßstraße;;;;80
26.05.2019;05334036;Schönbrunner Straße;;;;30
26.05.2019;05334036;Schubertstraße;;;;190
26.05.2019;05334036;Schützberg;;;;20
26.05.2019;05334036;Schützenstraße;;;;20
26.05.2019;05334036;Schulstraße;;;;160
26.05.2019;05334036;Schumanstraße;;;;150
26.05.2019;05334036;Schweilbacher Straße;;;;70
26.05.2019;05334036;Sebastianusstraße;;;;130
26.05.2019;05334036;Semmelweisstraße;;;;120
26.05.2019;05334036;Solvaystraße;;;;100
26.05.2019;05334036;Sonnenweg;;;;170
26.05.2019;05334036;Spitzwegstraße;;;;170
26.05.2019;05334036;St.-Jobser-Straße;;;;150
26.05.2019;05334036;Starenweg;;;;70
26.05.2019;05334036;Stegerstraße;;;;190
26.05.2019;05334036;Steinacker;;;;50
26.05.2019;05334036;Steinbruchhaus;;;;170
26.05.2019;05334036;Stifterstraße;;;;180
26.05.2019;05334036;Stöckergäßchen;;;;30
26.05.2019;05334036;Südstraße;;;;80
26.05.2019;05334036;Talblick;;;;80
26.05.2019;05334036;Talstraße;;;;11
26.05.2019;05334036;Tannenweg;;;;20
26.05.2019;05334036;Tellebenden;;;;40
26.05.2019;05334036;Teuterhof;;;;60
26.05.2019;05334036;Teutstraße;;;;60
26.05.2019;05334036;Theodor-Storm-Straße;;;;130
26.05.2019;05334036;Thomas-Mann-Straße;;;;130
26.05.2019;05334036;Tittelsstraße;;;;130
26.05.2019;05334036;Uhlandstraße;;;;180
26.05.2019;05334036;Ulmenstraße;;;;60
26.05.2019;05334036;Virchowstraße;;;;140
26.05.2019;05334036;von-Arnim-Straße;;;;160
26.05.2019;05334036;von-Goerschen-Straße;;;;40
26.05.2019;05334036;von-Plettenberg-Straße;;;;150
26.05.2019;05334036;Wagnerstraße;;;;190
26.05.2019;05334036;Waldstraße;;;;40
26.05.2019;05334036;Weidener Hof;;;;170
26.05.2019;05334036;Weißdornstraße;;;;60
26.05.2019;05334036;Werscher Straße;;;;160
26.05.2019;05334036;Weststraße;19;;;150
26.05.2019;05334036;Weststraße;1-17,19-40;;;180
26.05.2019;05334036;Wichernstraße;;;;190
26.05.2019;05334036;Wiesenhof;;;;100
26.05.2019;05334036;Wilhelm-Bock-Straße;;;;50
26.05.2019;05334036;Wilhelm-Gülpen-Straße;;;;50
26.05.2019;05334036;Wilhelmstraße;;;;120
26.05.2019;05334036;Willibrordstraße;;;;181
26.05.2019;05334036;Wolfgang-Borchert-Straße;;;;130
26.05.2019;05334036;Wolfsfurth;;;;80
26.05.2019;05334036;Zaunkönigweg;;;;70
26.05.2019;05334036;Zechenstraße;;;;20
26.05.2019;05334036;Zedernstraße;;;;60
26.05.2019;05334036;Zeisigweg;;;;70
26.05.2019;05334036;Zum Holzweg;;;;180
26.05.2019;05334036;Zum Wurmtal;;;;11
