Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
121;Reelsen;1;1;658;285;43,31;;279;;6;148;53,05;39;13,98;27;9,68;27;9,68;12;4,30;3;1,08;5;1,79;3;1,08;1;0,36;1;0,36;1;0,36;10;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
122;Langeland;1;1;170;87;51,18;;85;;2;43;50,59;21;24,71;4;4,71;4;4,71;4;4,71;3;3,53;1;1,18;2;2,35;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;1;1,18;0;0,00;
123;Erpentrup;1;1;162;60;37,04;;58;;2;28;48,28;18;31,03;5;8,62;2;3,45;2;3,45;2;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg I;1;1;738;361;48,92;;360;;1;188;52,22;41;11,39;33;9,17;58;16,11;9;2,50;1;0,28;4;1,11;9;2,50;1;0,28;1;0,28;1;0,28;5;1,39;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;
141;Dringenberg II;1;1;479;225;46,97;;224;;1;108;48,21;43;19,20;20;8,93;31;13,84;8;3,57;1;0,45;0;0,00;1;0,45;1;0,45;0;0,00;1;0,45;3;1,34;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;
142;Siebenstern;1;1;325;143;44,00;;142;;1;63;44,37;32;22,54;10;7,04;18;12,68;5;3,52;2;1,41;3;2,11;2;1,41;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;3;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;
150;Neuenheerse I;1;1;757;342;45,18;;340;;2;148;43,53;81;23,82;24;7,06;37;10,88;18;5,29;3;0,88;1;0,29;2;0,59;1;0,29;1;0,29;6;1,76;5;1,47;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;1;0,29;1;0,29;
161;Neuenhheerse II;1;1;549;246;44,81;;245;;1;131;53,47;36;14,69;21;8,57;38;15,51;6;2,45;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;1;0,41;4;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;
162;Kühlsen;1;1;86;49;56,98;;48;;1;26;54,17;7;14,58;1;2,08;10;20,83;4;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd;1;1;78;33;42,31;;32;;1;16;50,00;4;12,50;0;0,00;11;34,38;1;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahl Bad Driburg I;1;1;0;446;;;442;;4;225;50,90;68;15,38;40;9,05;48;10,86;16;3,62;2;0,45;5;1,13;3;0,68;0;0,00;0;0,00;2;0,45;16;3,62;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;2;0,45;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;3;0,68;
B2;Briefwahl Bad Driburg II;1;1;0;474;;;471;;3;218;46,28;65;13,80;46;9,77;65;13,80;17;3,61;5;1,06;15;3,18;4;0,85;1;0,21;0;0,00;0;0,00;9;1,91;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;9;1,91;2;0,42;0;0,00;1;0,21;1;0,21;1;0,21;6;1,27;
