Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
014;Wahlbezirk 14;1;1;1303;856;65,69;;847;;9;846;10;621;73,32;497;58,75;108;12,75;96;11,35;20;2,36;38;4,49;13;1,53;24;2,84;36;4,25;115;13,59;46;5,43;55;6,50;3;0,35;4;0,47;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;1;0,12;
015;Wahlbezirk 15;1;1;1048;630;60,11;;623;;7;628;2;471;75,60;393;62,58;62;9,95;64;10,19;30;4,82;38;6,05;8;1,28;17;2,71;25;4,01;65;10,35;24;3,85;35;5,57;3;0,48;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;1;0,16;
016;Wahlbezirk 16;1;1;1037;691;66,63;;684;;7;685;6;422;61,70;353;51,53;121;17,69;107;15,62;30;4,39;50;7,30;22;3,22;25;3,65;37;5,41;89;12,99;48;7,02;52;7,59;4;0,58;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
017;Wahlbezirk 17;1;1;1107;673;60,79;;661;;12;667;6;412;62,33;320;47,98;107;16,19;87;13,04;17;2,57;27;4,05;23;3,48;33;4,95;32;4,84;110;16,49;68;10,29;73;10,94;2;0,30;3;0,45;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
018;Wahlbezirk 18;1;1;983;586;59,61;;581;;5;584;2;304;52,32;238;40,75;161;27,71;140;23,97;23;3,96;50;8,56;5;0,86;9;1,54;40;6,88;87;14,90;47;8,09;53;9,08;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
019;Wahlbezirk 19;1;1;996;593;59,54;;592;;1;592;1;335;56,59;272;45,95;132;22,30;125;21,11;19;3,21;30;5,07;24;4,05;30;5,07;41;6,93;77;13,01;36;6,08;42;7,09;5;0,84;4;0,68;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;
131;Steinhorst 1;1;1;680;479;70,44;;477;;2;477;2;379;79,45;340;71,28;43;9,01;46;9,64;7;1,47;8;1,68;8;1,68;9;1,89;16;3,35;33;6,92;24;5,03;37;7,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
132;Steinhorst 2;1;1;370;234;63,24;;232;;2;232;2;172;74,14;146;62,93;20;8,62;23;9,91;5;2,16;4;1,72;5;2,16;6;2,59;12;5,17;25;10,78;18;7,76;27;11,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk I;1;1;0;1845;0,00;;1831;;14;1836;9;1087;59,37;901;49,07;415;22,67;314;17,10;57;3,11;85;4,63;45;2,46;79;4,30;116;6,34;298;16,23;100;5,46;120;6,54;11;0,60;6;0,33;0;0,00;3;0,16;0;0,00;10;0,54;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;11;0,60;0;0,00;2;0,11;
200;Briefwahlbezirk II;1;1;0;2547;0,00;;2536;;11;2536;11;1721;67,86;1385;54,61;353;13,92;303;11,95;89;3,51;126;4,97;65;2,56;99;3,90;131;5,17;387;15,26;154;6,07;174;6,86;23;0,91;6;0,24;0;0,00;9;0,35;0;0,00;5;0,20;0;0,00;9;0,35;0;0,00;5;0,20;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,35;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;12;0,47;0;0,00;0;0,00;
