datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05754008;083;083 Grundschule Blankenhagen;1;1;1037;51;0;1088;260;3;9;251;98;72;15;13;0;52;1;
25.05.2014;Ratswahl;05754008;091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1088;219;0;1307;573;0;2;571;222;179;78;61;8;9;14;
25.05.2014;Ratswahl;05754008;092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1037;193;0;1230;490;0;8;482;163;164;65;41;12;27;10;
25.05.2014;Ratswahl;05754008;093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1017;211;0;1228;516;0;5;511;159;199;64;51;13;18;7;
25.05.2014;Ratswahl;05754008;101;101 Freiherr-vom-Stein-Schule;1;1;1372;205;0;1577;585;0;7;578;213;183;64;61;15;34;8;
25.05.2014;Ratswahl;05754008;102;102 Freiherr-vom-Stein-Schule;1;1;1591;194;0;1785;662;0;7;655;213;230;69;84;14;37;8;
25.05.2014;Ratswahl;05754008;111;111 Grundschule Nordhorn;1;1;1100;162;0;1262;444;0;9;435;151;132;53;50;7;19;23;
25.05.2014;Ratswahl;05754008;112;112 Grundschule Nordhorn;1;1;1268;128;1;1397;493;0;1;492;155;144;60;71;7;27;28;
25.05.2014;Ratswahl;05754008;113;113 Grundschule Nordhorn;1;1;1022;146;0;1168;284;0;4;280;107;76;23;29;3;23;19;
25.05.2014;Ratswahl;05754008;121;121 Grundschule Sundern;1;1;1925;313;0;2238;644;2;8;636;203;175;81;64;33;56;24;
25.05.2014;Ratswahl;05754008;122;122 Schulzentrum Ost;1;1;1572;163;0;1735;467;0;9;458;125;174;45;52;7;41;14;
25.05.2014;Ratswahl;05754008;131;131 Grundschule Overbergschule;1;1;1133;273;0;1406;549;0;3;546;210;118;97;49;41;15;16;
25.05.2014;Ratswahl;05754008;132;132 Grundschule Overbergschule;1;1;1161;151;0;1312;400;0;4;396;114;121;73;41;11;24;12;
25.05.2014;Ratswahl;05754008;133;133 Grundschule Overbergschule;1;1;1262;182;0;1444;395;182;6;389;141;107;41;40;17;28;15;
25.05.2014;Ratswahl;05754008;141;141 Grundschule Paul-Gerhardt-Schule;1;1;1160;182;0;1342;427;0;10;417;163;118;56;37;4;24;15;
25.05.2014;Ratswahl;05754008;142;142 Grundschule Paul-Gerhardt-Schule;1;1;1216;197;0;1413;540;0;10;530;199;129;71;75;14;28;14;
25.05.2014;Ratswahl;05754008;143;143 Grundschule Paul-Gerhardt-Schule;1;1;1193;130;0;1323;421;0;7;414;151;128;60;38;5;23;9;
25.05.2014;Ratswahl;05754008;151;151 Janusz Korczak-Gesamtschule;1;1;1055;181;0;1236;482;0;5;477;224;94;73;48;9;19;10;
25.05.2014;Ratswahl;05754008;152;152 Janusz Korczak-Gesamtschule;1;1;977;197;0;1174;519;0;9;510;232;137;58;46;6;8;23;
25.05.2014;Ratswahl;05754008;153;153 Janusz Korczak-Gesamtschule;1;1;1026;135;0;1161;510;4;7;503;211;132;65;44;12;21;18;
25.05.2014;Ratswahl;05754008;161;161 Grundschule Heidewald;1;1;1445;260;0;1705;599;0;8;591;231;171;79;44;17;32;17;
25.05.2014;Ratswahl;05754008;162;162 Grundschule Heidewald;1;1;1311;238;0;1549;452;0;6;446;133;153;53;63;10;19;15;
25.05.2014;Ratswahl;05754008;171;171 Grundschule Josefschule;1;1;1783;213;0;1996;719;0;10;709;304;174;89;79;16;35;12;
25.05.2014;Ratswahl;05754008;172;172 Grundschule Josefschule;1;1;1529;208;0;1737;555;5;7;548;278;120;40;51;10;34;15;
25.05.2014;Ratswahl;05754008;181;181 Grundschule Edith-Stein-Schule;1;1;1534;151;0;1685;500;0;11;489;182;179;44;38;12;24;10;
25.05.2014;Ratswahl;05754008;182;182 Grundschule Edith-Stein-Schule;1;1;1443;182;0;1625;575;0;7;568;273;167;34;48;9;21;16;
25.05.2014;Ratswahl;05754008;191;191 Grundschule Kapellenschule;1;1;1226;260;0;1486;537;0;4;533;227;148;48;55;12;26;17;
25.05.2014;Ratswahl;05754008;192;192 Grundschule Kapellenschule;1;1;1104;221;0;1325;485;1;17;468;246;120;38;36;9;7;12;
25.05.2014;Ratswahl;05754008;193;193 Grundschule Kapellenschule;1;1;1048;290;0;1338;439;0;3;436;225;109;37;31;16;7;11;
25.05.2014;Ratswahl;05754008;201;201 Grundschule Avenwedde-Bahnhof;1;1;1276;127;0;1403;473;0;7;466;194;149;39;48;9;17;10;
25.05.2014;Ratswahl;05754008;202;202 Grundschule Avenwedde-Bahnhof;1;1;1116;135;0;1251;413;0;2;411;169;118;48;35;13;24;4;
25.05.2014;Ratswahl;05754008;203;203 Grundschule Avenwedde-Bahnhof;1;1;1133;180;0;1313;489;0;7;482;207;156;43;32;14;21;9;
25.05.2014;Ratswahl;05754008;211;211 Grundschule Avenwedde-Bahnhof;1;1;1465;128;0;1593;467;0;9;458;168;128;38;68;13;27;16;
25.05.2014;Ratswahl;05754008;212;212 Grundschule Avenwedde-Bahnhof;1;1;1483;236;0;1719;600;1;12;588;271;147;76;47;16;16;15;
25.05.2014;Ratswahl;05754008;221;221 Freie Waldorfschule;1;1;1141;184;0;1325;509;0;8;501;191;137;92;29;14;19;19;
25.05.2014;Ratswahl;05754008;222;222 Freie Waldorfschule;1;1;1084;157;0;1241;539;0;8;531;220;123;109;24;6;24;25;
25.05.2014;Ratswahl;05754008;223;223 Freie Waldorfschule;1;1;1113;149;0;1262;463;0;7;456;192;116;79;23;9;18;19;
25.05.2014;Ratswahl;05754008;019;Briefwahl Stimmbezirke 011/012;1;1;0;0;0;0;290;290;4;286;97;97;39;27;7;12;7;
25.05.2014;Ratswahl;05754008;029;Briefwahl Stimmbezirke 021/022;1;1;0;0;0;0;354;354;2;352;128;92;30;65;11;14;12;
25.05.2014;Ratswahl;05754008;039;Briefwahl Stimmbezirke 031/032;1;1;0;0;0;0;432;432;2;430;154;144;44;49;12;13;14;
25.05.2014;Ratswahl;05754008;049;Briefwahl Stimmbezirke 041/042;1;1;0;0;0;0;287;287;3;284;81;63;30;89;6;7;8;
25.05.2014;Ratswahl;05754008;059;Briefwahl Stimmbezirke 051/052;1;1;0;0;0;0;339;339;3;336;112;102;33;39;24;9;17;
25.05.2014;Ratswahl;05754008;069;Briefwahl Stimmbezirke 061/062;1;1;0;0;0;0;484;484;0;484;153;105;41;57;24;17;27;60
25.05.2014;Ratswahl;05754008;079;Briefwahl Stimmbezirke 071/072/073;1;1;0;0;0;0;460;460;2;458;180;143;29;49;29;16;12;
25.05.2014;Ratswahl;05754008;089;Briefwahl Stimmbezirke 081/082/083;1;1;0;0;0;0;295;295;4;291;138;84;23;26;6;11;3;
25.05.2014;Ratswahl;05754008;099;Briefwahl Stimmbezirke 091/092/093;1;1;0;0;0;0;577;577;3;574;243;180;71;47;11;11;11;
25.05.2014;Ratswahl;05754008;109;Briefwahl Stimmbezirke 101/102;1;1;0;0;0;0;362;362;0;362;135;126;37;27;14;16;7;
25.05.2014;Ratswahl;05754008;119;Briefwahl Stimmbezirke 111/112/113;1;1;0;0;0;0;388;388;3;385;149;112;52;33;12;13;14;
25.05.2014;Ratswahl;05754008;129;Briefwahl Stimmbezirke 121/122;1;1;0;0;0;0;438;438;2;436;176;112;62;28;24;8;26;
25.05.2014;Ratswahl;05754008;139;Briefwahl Stimmbezirke 131/132/133;1;1;0;0;0;0;525;525;1;524;241;95;60;54;48;12;14;
25.05.2014;Ratswahl;05754008;149;Briefwahl Stimmbezirke 141/142/143;1;1;0;0;0;0;469;469;5;464;178;120;55;70;8;19;14;
25.05.2014;Ratswahl;05754008;159;Briefwahl Stimmbezirke 151/152/153;1;1;0;0;0;0;446;446;2;444;212;102;50;45;8;4;23;
25.05.2014;Ratswahl;05754008;169;Briefwahl Stimmbezirke 161/162;1;1;0;0;0;0;460;460;3;457;194;114;45;50;12;18;24;
25.05.2014;Ratswahl;05754008;179;Briefwahl Stimmbezirke 171/172;1;1;0;0;0;0;366;366;4;362;163;62;40;54;11;11;21;
25.05.2014;Ratswahl;05754008;189;Briefwahl Stimmbezirke 181/182;1;1;0;0;0;0;294;294;3;291;134;82;28;27;7;5;8;
25.05.2014;Ratswahl;05754008;199;Briefwahl Stimmbezirke 191/192/193;1;1;0;0;0;0;699;699;6;693;340;179;42;73;14;12;33;
25.05.2014;Ratswahl;05754008;209;Briefwahl Stimmbezirke 201/202/203;1;1;0;0;0;0;383;383;7;376;205;91;29;27;15;6;3;
25.05.2014;Ratswahl;05754008;219;Briefwahl Stimmbezirke 211/212;1;1;0;0;0;0;318;318;5;313;128;84;38;33;9;14;7;
25.05.2014;Ratswahl;05754008;229;Briefwahl Stimmbezirke 221/222/223;1;1;0;0;0;0;435;435;8;427;193;109;49;25;12;18;21;
