Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;UAP;UAP_Proz;Z_UAP;Z_UAP_Proz;DP;DP_Proz;Z_DP;Z_DP_Proz;
22;22 WAT-Mitte/Westenfeld;12;12;9278;5245;56,53;;5145;;100;5167;78;1574;30,59;1425;27,58;2344;45,56;2257;43,68;331;6,43;457;8,84;195;3,79;205;3,97;123;2,39;84;1,63;407;7,91;367;7,10;0;0,00;16;0,31;0;0,00;1;0,02;31;0,60;5;0,10;0;0,00;4;0,08;0;0,00;38;0,74;0;0,00;19;0,37;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;2;0,04;128;2,49;125;2,42;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;45;0,87;0;0,00;86;1,66;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;8;0,15;0;0,00;7;0,14;7;0,14;0;0,00;5;0,10;0;0,00;
23;23 WAT-Mitte/Ost;11;11;6618;3290;49,71;;3218;;72;3230;60;870;27,04;773;23,93;1529;47,51;1475;45,67;191;5,94;269;8,33;120;3,73;117;3,62;97;3,01;60;1,86;292;9,07;284;8,79;0;0,00;7;0,22;0;0,00;1;0,03;26;0,81;8;0,25;0;0,00;1;0,03;0;0,00;33;1,02;0;0,00;21;0,65;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;81;2,52;65;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;0,84;0;0,00;75;2,32;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;4;0,12;8;0,25;0;0,00;4;0,12;0;0,00;
24;24 WAT-West/Leithe;10;10;7395;3908;52,85;;3822;;86;3844;64;1073;28,07;930;24,19;1809;47,33;1771;46,07;214;5,60;311;8,09;142;3,72;161;4,19;131;3,43;72;1,87;312;8,16;293;7,62;0;0,00;12;0,31;0;0,00;1;0,03;34;0,89;4;0,10;0;0,00;0;0,00;0;0,00;32;0,83;0;0,00;25;0,65;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;3;0,08;89;2,33;75;1,95;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;32;0,83;0;0,00;105;2,73;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;3;0,08;8;0,21;0;0,00;10;0,26;0;0,00;
25;25 Höntrop-Nord;12;12;8716;5117;58,71;;5025;;92;5043;74;1524;30,33;1350;26,77;2408;47,92;2309;45,79;289;5,75;458;9,08;163;3,24;187;3,71;111;2,21;81;1,61;399;7,94;389;7,71;0;0,00;4;0,08;0;0,00;3;0,06;18;0,36;5;0,10;0;0,00;7;0,14;0;0,00;37;0,73;0;0,00;19;0,38;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,06;102;2,03;83;1,65;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;23;0,46;0;0,00;63;1,25;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,08;10;0,20;0;0,00;1;0,02;0;0,00;
26;26 Eppendorf/Munscheid;14;14;9271;6433;69,39;;6334;;99;6352;81;2107;33,26;1937;30,49;3009;47,51;2643;41,61;456;7,20;655;10,31;237;3,74;315;4,96;0;0,00;53;0,83;348;5,49;386;6,08;0;0,00;13;0,20;0;0,00;1;0,02;37;0,58;13;0,20;0;0,00;4;0,06;0;0,00;53;0,83;0;0,00;20;0,31;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,03;140;2,21;119;1,87;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;46;0,72;0;0,00;69;1,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;7;0,11;0;0,00;6;0,09;;;;;;;;;
27;27 Höntrop-Süd/Sevinghausen;10;10;7955;5002;62,88;;4925;;77;4943;59;1614;32,77;1439;29,11;2187;44,41;2120;42,89;400;8,12;542;10,97;180;3,65;228;4,61;76;1,54;43;0,87;323;6,56;287;5,81;0;0,00;4;0,08;0;0,00;0;0,00;18;0,37;5;0,10;0;0,00;3;0,06;0;0,00;46;0,93;0;0,00;26;0,53;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;119;2,42;102;2,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;26;0,53;0;0,00;51;1,03;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;5;0,10;3;0,06;0;0,00;5;0,10;0;0,00;
31;31 Bergen/Hiltrop;12;12;9376;5610;59,83;;5498;;112;5505;105;1303;23,70;1211;22,00;3060;55,66;2748;49,92;441;8,02;594;10,79;172;3,13;221;4,01;97;1,76;58;1,05;354;6,44;359;6,52;0;0,00;16;0,29;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;51;0,93;0;0,00;18;0,33;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;2;0,04;71;1,29;97;1,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;0,42;0;0,00;79;1,44;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;4;0,07;;;;;;;;;
32;32 Voede/Harpen;16;16;10957;6718;61,31;;6625;;93;6639;79;1625;24,53;1511;22,76;3603;54,38;3244;48,86;539;8,14;693;10,44;191;2,88;273;4,11;126;1,90;87;1,31;428;6,46;408;6,15;0;0,00;22;0,33;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;68;1,02;0;0,00;24;0,36;0;0,00;11;0,17;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;5;0,08;113;1,71;131;1,97;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;49;0,74;0;0,00;71;1,07;0;0,00;2;0,03;0;0,00;10;0,15;0;0,00;10;0,15;0;0,00;6;0,09;;;;;;;;;
33;33 Gerthe/Rosenberg;12;12;8795;4915;55,88;;4821;;94;4821;94;1246;25,85;1120;23,23;2571;53,33;2319;48,10;375;7,78;492;10,21;139;2,88;198;4,11;75;1,56;58;1,20;339;7,03;355;7,36;0;0,00;11;0,23;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;35;0,73;0;0,00;17;0,35;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;76;1,58;101;2,10;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;39;0,81;0;0,00;52;1,08;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;3;0,06;;;;;;;;;
41;41 Laer/Werne-West;11;11;7645;4230;55,33;;4166;;64;4171;59;983;23,60;928;22,25;2209;53,02;1969;47,21;347;8,33;437;10,48;109;2,62;169;4,05;77;1,85;59;1,41;379;9,10;353;8,46;0;0,00;9;0,22;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;37;0,89;0;0,00;27;0,65;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;62;1,49;78;1,87;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;26;0,62;0;0,00;43;1,03;0;0,00;2;0,05;0;0,00;11;0,26;0;0,00;4;0,10;0;0,00;6;0,14;;;;;;;;;
42;42 Werne;12;12;8997;4694;52,17;;4617;;77;4628;66;1123;24,32;1045;22,58;2491;53,95;2271;49,07;340;7,36;434;9,38;123;2,66;150;3,24;109;2,36;83;1,79;363;7,86;367;7,93;0;0,00;13;0,28;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;57;1,23;0;0,00;19;0,41;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;68;1,47;81;1,75;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;29;0,63;0;0,00;49;1,06;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;3;0,06;;;;;;;;;
43;43 Langendreer-Nord/Ümmingen;11;11;7230;3947;54,59;;3880;;67;3904;43;820;21,13;778;19,93;1948;50,21;1676;42,93;438;11,29;532;13,63;137;3,53;166;4,25;77;1,98;55;1,41;377;9,72;389;9,96;0;0,00;10;0,26;0;0,00;5;0,13;0;0,00;0;0,00;0;0,00;4;0,10;0;0,00;45;1,15;0;0,00;19;0,49;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;83;2,14;116;2,97;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;27;0,69;0;0,00;53;1,36;0;0,00;5;0,13;0;0,00;7;0,18;0;0,00;6;0,15;0;0,00;3;0,08;;;;;;;;;
44;44 Langendreer-West;11;11;7646;4390;57,42;;4324;;66;4328;62;945;21,85;877;20,26;2294;53,05;2040;47,13;448;10,36;588;13,59;106;2,45;107;2,47;63;1,46;46;1,06;391;9,04;398;9,20;0;0,00;9;0,21;0;0,00;5;0,12;0;0,00;4;0,09;0;0,00;2;0,05;0;0,00;51;1,18;0;0,00;15;0,35;0;0,00;7;0,16;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;77;1,78;96;2,22;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;26;0,60;0;0,00;41;0,95;0;0,00;4;0,09;0;0,00;5;0,12;0;0,00;3;0,07;0;0,00;1;0,02;;;;;;;;;
45;45 Langendreer-Ost;12;12;9563;5980;62,53;;5881;;99;5901;79;1441;24,50;1331;22,56;2975;50,59;2578;43,69;632;10,75;849;14,39;155;2,64;245;4,15;94;1,60;58;0,98;491;8,35;510;8,64;0;0,00;14;0,24;0;0,00;10;0,17;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;50;0,85;0;0,00;16;0,27;0;0,00;8;0,14;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;1;0,02;93;1,58;103;1,75;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;31;0,53;0;0,00;64;1,08;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;10;0,17;0;0,00;2;0,03;;;;;;;;;
51;51 Wiemelhausen;13;13;10419;7025;67,42;;6934;;91;6954;71;1904;27,46;1823;26,22;3436;49,55;2797;40,22;704;10,15;1126;16,19;256;3,69;299;4,30;0;0,00;56;0,81;420;6,06;463;6,66;0;0,00;22;0,32;0;0,00;8;0,12;26;0,37;7;0,10;0;0,00;5;0,07;0;0,00;36;0,52;0;0,00;21;0,30;0;0,00;6;0,09;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;4;0,06;188;2,71;157;2,26;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;45;0,65;0;0,00;55;0,79;0;0,00;5;0,07;0;0,00;7;0,10;0;0,00;7;0,10;0;0,00;2;0,03;;;;;;;;;
52;52 Steinkuhl;13;13;9114;5809;63,74;;5741;;68;5740;69;1691;29,45;1577;27,47;2741;47,74;2227;38,80;599;10,43;913;15,91;184;3,21;265;4,62;0;0,00;18;0,31;385;6,71;425;7,40;0;0,00;10;0,17;0;0,00;8;0,14;22;0,38;3;0,05;0;0,00;10;0,17;0;0,00;40;0,70;0;0,00;13;0,23;0;0,00;5;0,09;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;1;0,02;119;2,07;125;2,18;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;17;0,30;0;0,00;57;0,99;0;0,00;4;0,07;0;0,00;9;0,16;0;0,00;4;0,07;0;0,00;5;0,09;;;;;;;;;
53;53 Querenburg;8;8;6553;3872;59,09;;3824;;48;3833;39;915;23,93;836;21,81;1739;45,48;1410;36,79;481;12,58;666;17,38;143;3,74;187;4,88;0;0,00;19;0,50;391;10,22;436;11,37;0;0,00;5;0,13;0;0,00;5;0,13;16;0,42;3;0,08;0;0,00;5;0,13;0;0,00;22;0,57;0;0,00;18;0,47;0;0,00;11;0,29;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;139;3,63;136;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,29;0;0,00;40;1,04;0;0,00;2;0,05;0;0,00;14;0,37;0;0,00;4;0,10;0;0,00;1;0,03;;;;;;;;;
54;54 Brenschede/Stiepel;14;14;10718;8039;75,00;;7961;;78;7965;74;2992;37,58;2743;34,44;3509;44,08;2826;35,48;645;8,10;1080;13,56;374;4,70;604;7,58;0;0,00;39;0,49;282;3,54;352;4,42;0;0,00;9;0,11;0;0,00;8;0,10;21;0,26;3;0,04;0;0,00;3;0,04;0;0,00;57;0,72;0;0,00;18;0,23;0;0,00;6;0,08;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;3;0,04;138;1,73;114;1,43;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;23;0,29;0;0,00;53;0,67;0;0,00;6;0,08;0;0,00;1;0,01;0;0,00;9;0,11;0;0,00;3;0,04;;;;;;;;;
61;61 Bärendorf;10;10;6875;4224;61,44;;4161;;63;4170;54;983;23,62;927;22,23;2301;55,30;1983;47,55;358;8,60;517;12,40;122;2,93;155;3,72;0;0,00;42;1,01;294;7,07;309;7,41;0;0,00;11;0,26;0;0,00;0;0,00;17;0,41;4;0,10;0;0,00;3;0,07;0;0,00;37;0,89;0;0,00;17;0,41;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;1;0,02;86;2,07;81;1,94;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;18;0,43;0;0,00;32;0,77;0;0,00;3;0,07;0;0,00;17;0,41;0;0,00;4;0,10;0;0,00;2;0,05;;;;;;;;;
62;62 Weitmar-Mitte;12;12;8647;5954;68,86;;5840;;114;5903;51;1876;32,12;1761;29,83;2845;48,72;2398;40,62;491;8,41;793;13,43;204;3,49;300;5,08;0;0,00;43;0,73;278;4,76;320;5,42;0;0,00;10;0,17;0;0,00;1;0,02;30;0,51;5;0,08;0;0,00;3;0,05;0;0,00;49;0,83;0;0,00;14;0,24;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;3;0,05;116;1,99;111;1,88;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;19;0,32;0;0,00;55;0,93;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;1;0,02;;;;;;;;;
63;63 Weitmar-Süd;12;12;10219;7189;70,35;;7079;;110;7101;88;2038;28,79;1936;27,26;3679;51,97;3062;43,12;582;8,22;963;13,56;254;3,59;317;4,46;0;0,00;47;0,66;343;4,85;381;5,37;0;0,00;25;0,35;0;0,00;3;0,04;32;0,45;8;0,11;0;0,00;4;0,06;0;0,00;48;0,68;0;0,00;25;0,35;0;0,00;5;0,07;0;0,00;7;0,10;0;0,00;1;0,01;0;0,00;3;0,04;151;2,13;162;2,28;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;33;0,46;0;0,00;56;0,79;0;0,00;3;0,04;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;3;0,04;;;;;;;;;
64;64 Linden;13;13;8695;5685;65,38;;5612;;73;5626;59;1508;26,87;1432;25,45;3022;53,85;2617;46,52;450;8,02;720;12,80;172;3,06;232;4,12;0;0,00;26;0,46;327;5,83;343;6,10;0;0,00;13;0,23;0;0,00;2;0,04;30;0,53;3;0,05;0;0,00;4;0,07;0;0,00;26;0,46;0;0,00;22;0,39;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,09;103;1,84;82;1,46;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;24;0,43;0;0,00;55;0,98;0;0,00;1;0,02;0;0,00;7;0,12;0;0,00;4;0,07;0;0,00;1;0,02;;;;;;;;;
