Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
9110;Gymnasium 1;1;1;1000;552;55,20;;542;;10;544;8;187;34,50;169;31,07;201;37,08;157;28,86;35;6,46;42;7,72;19;3,51;32;5,88;46;8,49;72;13,24;46;8,49;48;8,82;8;1,48;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,02;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;
9120;Gymnasium 2;1;1;999;544;54,45;;539;;5;541;3;198;36,73;177;32,72;186;34,51;146;26,99;29;5,38;37;6,84;18;3,34;33;6,10;38;7,05;59;10,91;68;12,62;65;12,01;2;0,37;4;0,74;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;
9130;Kindergarten e.V.;1;1;998;638;63,93;;632;;6;634;4;240;37,97;220;34,70;169;26,74;135;21,29;41;6,49;48;7,57;45;7,12;47;7,41;51;8,07;84;13,25;84;13,29;80;12,62;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
9141;Ev. Kindergarten Rohdenhaus;1;1;833;473;56,78;;470;;3;470;3;148;31,49;116;24,68;147;31,28;126;26,81;21;4,47;22;4,68;25;5,32;31;6,60;48;10,21;78;16,60;73;15,53;73;15,53;8;1,70;4;0,85;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;0;0,00;0;0,00;0;0,00;0;0,00;
9142;Stimmbezirk Flandersbach 2;1;1;236;163;69,07;;162;;1;163;0;53;32,72;40;24,54;48;29,63;38;23,31;13;8,02;20;12,27;15;9,26;12;7,36;21;12,96;38;23,31;11;6,79;9;5,52;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,84;0;0,00;0;0,00;0;0,00;0;0,00;
9150;Tischlerei Kicinski;1;1;884;405;45,81;;403;;2;404;1;149;36,97;116;28,71;122;30,27;91;22,52;25;6,20;29;7,18;20;4,96;30;7,43;48;11,91;79;19,55;37;9,18;47;11,63;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;
9160;Sparkasse Düssel;1;1;1075;611;56,84;;603;;8;605;6;223;36,98;199;32,89;138;22,89;125;20,66;76;12,60;54;8,93;42;6,97;42;6,94;52;8,62;96;15,87;66;10,95;70;11,57;6;1,00;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
1;Wülfrath BW I;1;1;0;1045;0,00;;1032;;13;1038;7;487;47,19;426;41,04;295;28,59;234;22,54;81;7,85;66;6,36;30;2,91;43;4,14;77;7,46;175;16,86;56;5,43;66;6,36;4;0,39;5;0,48;0;0,00;2;0,19;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;9;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;0;0,00;2;0,19;0;0,00;
2;Wülfrath BW II;1;1;0;768;0,00;;764;;4;767;1;317;41,49;259;33,77;253;33,12;211;27,51;54;7,07;56;7,30;20;2,62;35;4,56;55;7,20;122;15,91;59;7,72;59;7,69;6;0,79;3;0,39;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
3;Wülfrath BW III;1;1;0;936;0,00;;929;;7;929;7;361;38,86;345;37,14;302;32,51;263;28,31;76;8,18;46;4,95;35;3,77;41;4,41;86;9,26;135;14,53;64;6,89;73;7,86;4;0,43;2;0,22;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,22;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,86;0;0,00;0;0,00;1;0,11;0;0,00;
4;Wülfrath BW IV;1;1;0;775;0,00;;765;;10;769;6;305;39,87;291;37,84;232;30,33;185;24,06;64;8,37;44;5,72;40;5,23;58;7,54;71;9,28;117;15,21;46;6,01;48;6,24;6;0,78;2;0,26;0;0,00;1;0,13;0;0,00;7;0,91;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;7;0,91;0;0,00;2;0,26;1;0,13;0;0,00;
