Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
6051;6051: Beckinghausen/Horstmar I;1;1;786;444;56,49;;438;;6;440;4;161;36,76;149;33,86;209;47,72;183;41,59;3;0,68;9;2,05;21;4,79;28;6,36;29;6,62;29;6,59;8;1,83;11;2,50;6;1,37;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,32;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
6052;6052: Beckinghausen/Horstmar II;1;1;1045;597;57,13;;587;;10;589;8;194;33,05;176;29,88;281;47,87;246;41,77;10;1,70;29;4,92;32;5,45;35;5,94;39;6,64;50;8,49;11;1,87;12;2,04;12;2,04;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,36;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6053;6053: Beckinghausen/Horstmar III;1;1;910;570;62,64;;565;;5;565;5;199;35,22;185;32,74;248;43,89;212;37,52;10;1,77;23;4,07;47;8,32;59;10,44;38;6,73;40;7,08;10;1,77;9;1,59;8;1,42;8;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,19;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;5;0,88;4;0,71;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;
6061;6061: Horstmar/Niederaden I;1;1;1022;491;48,04;;481;;10;482;9;163;33,89;152;31,54;227;47,19;188;39,00;8;1,66;19;3,94;17;3,53;22;4,56;38;7,90;41;8,51;14;2,91;15;3,11;13;2,70;10;2,07;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,98;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;1;0,21;2;0,41;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
6062;6062: Horstmar/Niederaden II;1;1;954;584;61,22;;572;;12;575;9;208;36,36;199;34,61;287;50,17;241;41,91;5;0,87;16;2,78;16;2,80;34;5,91;29;5,07;36;6,26;13;2,27;15;2,61;14;2,45;8;1,39;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,30;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6063;6063: Horstmar/Niederaden III;1;1;935;597;63,85;;596;;1;595;2;232;38,93;214;35,97;277;46,48;243;40,84;6;1,01;26;4,37;30;5,03;29;4,87;28;4,70;32;5,38;14;2,35;12;2,02;6;1,01;6;1,01;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,03;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;3;0,50;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
6071;6071: Horstmar I;1;1;1149;702;61,10;;690;;12;693;9;183;26,52;177;25,54;400;57,97;349;50,36;6;0,87;19;2,74;28;4,06;33;4,76;47;6,81;49;7,07;15;2,17;13;1,88;8;1,16;8;1,15;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,90;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;3;0,43;5;0,72;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,58;
6072;6072: Horstmar II;1;1;1050;643;61,24;;628;;15;638;5;227;36,15;211;33,07;302;48,09;287;44,98;6;0,96;15;2,35;14;2,23;20;3,13;40;6,37;29;4,55;24;3,82;22;3,45;12;1,91;11;1,72;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,08;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;3;0,48;7;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
6073;6073: Horstmar III;1;1;794;520;65,49;;513;;7;516;4;120;23,39;114;22,09;314;61,21;279;54,07;3;0,58;5;0,97;16;3,12;23;4,46;23;4,48;31;6,01;11;2,14;7;1,36;22;4,29;14;2,71;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;6,98;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;
6081;6081: Lünen-Süd I 1;1;1;849;486;57,24;;481;;5;478;8;101;21,00;97;20,29;275;57,17;232;48,54;5;1,04;8;1,67;19;3,95;31;6,49;52;10,81;54;11,30;14;2,91;13;2,72;12;2,49;13;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,81;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;3;0,62;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;
6082;6082: Lünen-Süd I 2;1;1;916;449;49,02;;443;;6;442;7;106;23,93;100;22,62;239;53,95;217;49,10;2;0,45;8;1,81;20;4,51;20;4,52;39;8,80;41;9,28;12;2,71;9;2,04;21;4,74;15;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,98;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;
6083;6083: Lünen-Süd I 3;1;1;829;443;53,44;;437;;6;439;4;107;24,49;109;24,83;221;50,57;186;42,37;4;0,92;4;0,91;32;7,32;35;7,97;42;9,61;47;10,71;12;2,75;8;1,82;17;3,89;18;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,46;
6091;6091: Lünen-Süd II 1;1;1;1163;628;54,00;;610;;18;617;11;177;29,02;179;29,01;341;55,90;310;50,24;2;0,33;8;1,30;21;3,44;28;4,54;36;5,90;36;5,83;6;0,98;10;1,62;24;3,93;16;2,59;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,40;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;3;0,49;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
6092;6092: Lünen-Süd II 2;1;1;1230;683;55,53;;671;;12;668;15;127;18,93;127;19,01;415;61,85;383;57,34;8;1,19;10;1,50;22;3,28;23;3,44;60;8,94;67;10,03;20;2,98;9;1,35;17;2,53;21;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;22;3,29;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6093;6093: Lünen-Süd II 3;1;1;959;635;66,21;;632;;3;628;7;131;20,73;133;21,18;395;62,50;342;54,46;3;0,47;5;0,80;20;3,16;27;4,30;45;7,12;44;7,01;14;2,22;23;3,66;23;3,64;20;3,18;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,14;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
6101;6101: Gahmen I;1;1;847;482;56,91;;469;;13;471;11;117;24,95;124;26,33;249;53,09;212;45,01;7;1,49;9;1,91;25;5,33;24;5,10;53;11,30;52;11,04;12;2,56;13;2,76;4;0,85;3;0,64;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,40;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;0;0,00;2;0,43;3;0,64;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;
6102;6102: Gahmen II;1;1;939;519;55,27;;508;;11;507;12;139;27,36;127;25,05;274;53,94;229;45,17;6;1,18;14;2,76;17;3,35;20;3,94;37;7,28;52;10,26;11;2,17;15;2,96;21;4,13;13;2,56;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,54;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;3;0,59;4;0,79;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
6103;6103: Gahmen III;1;1;720;304;42,22;;296;;8;295;9;66;22,30;67;22,71;171;57,77;139;47,12;6;2,03;8;2,71;10;3,38;14;4,75;25;8,45;30;10,17;7;2,36;5;1,69;10;3,38;8;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,73;0;0,00;9;3,05;0;0,00;2;0,68;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
6111;6111: Brambauer I 1;1;1;1103;702;63,64;;691;;11;692;10;245;35,46;225;32,51;318;46,02;272;39,31;8;1,16;28;4,05;31;4,49;38;5,49;49;7,09;44;6,36;15;2,17;22;3,18;23;3,33;12;1,73;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;5,64;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;3;0,43;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;
6112;6112: Brambauer I 2;1;1;915;492;53,77;;484;;8;485;7;118;24,38;102;21,03;269;55,58;252;51,96;4;0,83;5;1,03;18;3,72;22;4,54;47;9,71;46;9,48;12;2,48;14;2,89;14;2,89;12;2,47;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,54;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
6113;6113: Brambauer I 3;1;1;990;550;55,56;;544;;6;544;6;108;19,85;114;20,96;344;63,24;309;56,80;1;0,18;5;0,92;14;2,57;25;4,60;38;6,99;35;6,43;17;3,13;13;2,39;17;3,13;12;2,21;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,41;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;5;0,92;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6121;6121: Brambauer II 1;1;1;730;343;46,99;;341;;2;337;6;81;23,75;79;23,44;189;55,43;160;47,48;3;0,88;7;2,08;13;3,81;24;7,12;28;8,21;23;6,82;17;4,99;13;3,86;8;2,35;7;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,75;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;
6122;6122: Brambauer II 2;1;1;931;556;59,72;;547;;9;550;6;159;29,07;155;28,18;267;48,81;248;45,09;6;1,10;12;2,18;46;8,41;36;6,55;39;7,13;38;6,91;17;3,11;13;2,36;11;2,01;9;1,64;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,91;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;
6123;6123: Brambauer II 3;1;1;1070;647;60,47;;640;;7;642;5;181;28,28;166;25,86;316;49,38;285;44,39;12;1,88;29;4,52;40;6,25;39;6,07;45;7,03;53;8,26;18;2,81;11;1,71;20;3,13;10;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;34;5,30;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;8;1,25;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,62;
6131;6131: Brambauer III 1;1;1;984;515;52,34;;508;;7;509;6;146;28,74;139;27,31;265;52,17;235;46,17;14;2,76;22;4,32;20;3,94;17;3,34;31;6,10;38;7,47;11;2,17;12;2,36;15;2,95;15;2,95;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,34;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;6;1,18;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;
6132;6132: Brambauer III 2;1;1;789;365;46,26;;359;;6;357;8;98;27,30;89;24,93;193;53,76;174;48,74;4;1,11;11;3,08;12;3,34;15;4,20;21;5,85;28;7,84;13;3,62;6;1,68;14;3,90;11;3,08;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;13;3,64;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;4;1,11;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;
6133;6133: Brambauer III 3;1;1;559;301;53,85;;294;;7;292;9;84;28,57;80;27,40;174;59,18;144;49,32;3;1,02;9;3,08;11;3,74;22;7,53;14;4,76;21;7,19;3;1,02;4;1,37;5;1,70;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,74;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6141;6141: Brambauer IV 1;1;1;1081;610;56,43;;593;;17;591;19;160;26,98;158;26,73;336;56,66;287;48,56;8;1,35;20;3,38;27;4,55;37;6,26;34;5,73;37;6,26;17;2,87;12;2,03;9;1,52;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,57;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;
6142;6142: Brambauer IV 2;1;1;613;305;49,76;;302;;3;301;4;61;20,20;49;16,28;176;58,28;146;48,50;6;1,99;11;3,65;10;3,31;16;5,32;30;9,93;30;9,97;2;0,66;7;2,33;13;4,30;11;3,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,98;0;0,00;5;1,66;0;0,00;0;0,00;0;0,00;1;0,33;4;1,32;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;
