Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;F.D.P.;F.D.P._Proz;GRÜNE;GRÜNE_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;NATURGESETZ;NATURGESETZ_Proz;GRAUE;GRAUE_Proz;
006.4;Stimmbezirk 006.4;1;1;1381;682;49,38;;670;;12;324;48,36;270;40,30;16;2,39;49;7,31;3;0,45;;;2;0,30;6;0,90;
006.5;Stimmbezirk 006.5;1;1;1176;538;45,75;;534;;4;292;54,68;145;27,15;20;3,75;68;12,73;1;0,19;;;2;0,37;6;1,12;
007.1;Stimmbezirk 007.1;1;1;818;388;47,43;;384;;4;160;41,67;85;22,14;5;1,30;128;33,33;1;0,26;;;1;0,26;4;1,04;
007.2;Stimmbezirk 007.2;1;1;1199;585;48,79;;582;;3;291;50,00;191;32,82;12;2,06;70;12,03;3;0,52;;;3;0,52;12;2,06;
007.3;Stimmbezirk 007.3;1;1;1409;673;47,76;;670;;3;253;37,76;156;23,28;18;2,69;226;33,73;7;1,04;;;3;0,45;7;1,04;
007.4;Stimmbezirk 007.4;1;1;1344;710;52,83;;702;;8;324;46,15;199;28,35;24;3,42;141;20,09;1;0,14;;;2;0,28;11;1,57;
007.5;Stimmbezirk 007.5;1;1;1560;730;46,79;;726;;4;329;45,32;189;26,03;29;3,99;165;22,73;2;0,28;;;5;0,69;7;0,96;
008.1;Stimmbezirk 008.1;1;1;1404;774;55,13;;769;;5;198;25,75;260;33,81;48;6,24;259;33,68;1;0,13;;;0;0,00;3;0,39;
008.2;Stimmbezirk 008.2;1;1;1414;745;52,69;;738;;7;194;26,29;253;34,28;60;8,13;221;29,95;2;0,27;;;4;0,54;4;0,54;
008.3;Stimmbezirk 008.3;1;1;1383;754;54,52;;746;;8;238;31,90;247;33,11;56;7,51;200;26,81;2;0,27;;;0;0,00;3;0,40;
008.4;Stimmbezirk 008.4;1;1;1383;733;53,00;;728;;5;241;33,10;130;17,86;13;1,79;335;46,02;3;0,41;;;2;0,27;4;0,55;
008.5;Stimmbezirk 008.5;1;1;1419;704;49,61;;699;;5;267;38,20;165;23,61;27;3,86;237;33,91;0;0,00;;;0;0,00;3;0,43;
009.1;Stimmbezirk 009.1;1;1;1467;690;47,03;;683;;7;251;36,75;195;28,55;53;7,76;171;25,04;6;0,88;0;0,00;0;0,00;7;1,02;
009.2;Stimmbezirk 009.2;1;1;1302;652;50,08;;646;;6;259;40,09;220;34,06;49;7,59;107;16,56;2;0,31;4;0,62;2;0,31;3;0,46;
009.3;Stimmbezirk 009.3;1;1;2046;1084;52,98;;1076;;8;456;42,38;326;30,30;73;6,78;205;19,05;5;0,46;1;0,09;3;0,28;7;0,65;
009.4;Stimmbezirk 009.4;1;1;1351;668;49,44;;665;;3;309;46,47;209;31,43;23;3,46;105;15,79;5;0,75;5;0,75;4;0,60;5;0,75;
010.1;Stimmbezirk 010.1;1;1;1323;729;55,10;;716;;13;346;48,32;179;25,00;22;3,07;151;21,09;8;1,12;3;0,42;4;0,56;3;0,42;
010.2;Stimmbezirk 010.2;1;1;1433;867;60,50;;860;;7;470;54,65;222;25,81;41;4,77;113;13,14;2;0,23;1;0,12;3;0,35;8;0,93;
010.3;Stimmbezirk 010.3;1;1;1452;609;41,94;;597;;12;309;51,76;152;25,46;19;3,18;104;17,42;2;0,34;0;0,00;1;0,17;10;1,68;
010.4;Stimmbezirk 010.4;1;1;1292;628;48,61;;625;;3;301;48,16;191;30,56;31;4,96;89;14,24;4;0,64;0;0,00;3;0,48;6;0,96;
011.1;Stimmbezirk 011.1;1;1;1346;705;52,38;;698;;7;338;48,42;189;27,08;35;5,01;124;17,77;0;0,00;3;0,43;1;0,14;8;1,15;
011.2;Stimmbezirk 011.2;1;1;1797;913;50,81;;910;;3;342;37,58;352;38,68;48;5,27;155;17,03;8;0,88;2;0,22;2;0,22;1;0,11;
011.3;Stimmbezirk 011.3;1;1;1453;777;53,48;;771;;6;389;50,45;229;29,70;21;2,72;121;15,69;3;0,39;2;0,26;0;0,00;6;0,78;
011.4;Stimmbezirk 011.4;1;1;2011;1112;55,30;;1108;;4;511;46,12;360;32,49;49;4,42;163;14,71;3;0,27;4;0,36;4;0,36;14;1,26;
012.1;Stimmbezirk 012.1;1;1;1766;1015;57,47;;1005;;10;485;48,26;329;32,74;45;4,48;118;11,74;4;0,40;1;0,10;3;0,30;20;1,99;
012.2;Stimmbezirk 012.2;1;1;1780;938;52,70;;932;;6;457;49,03;325;34,87;34;3,65;87;9,33;3;0,32;6;0,64;3;0,32;17;1,82;
012.3;Stimmbezirk 012.3;1;1;1654;991;59,92;;981;;10;412;42,00;329;33,54;62;6,32;160;16,31;3;0,31;4;0,41;4;0,41;7;0,71;
012.4;Stimmbezirk 012.4;1;1;1355;736;54,32;;728;;8;433;59,48;206;28,30;18;2,47;61;8,38;0;0,00;1;0,14;2;0,27;7;0,96;
013.1;Stimmbezirk 013.1;1;1;1805;957;53,02;;947;;10;436;46,04;299;31,57;43;4,54;145;15,31;4;0,42;4;0,42;4;0,42;12;1,27;
013.2;Stimmbezirk 013.2;1;1;1232;666;54,06;;651;;15;292;44,85;257;39,48;20;3,07;68;10,45;1;0,15;4;0,61;0;0,00;9;1,38;
013.3;Stimmbezirk 013.3;1;1;1762;934;53,01;;926;;8;390;42,12;315;34,02;48;5,18;155;16,74;9;0,97;1;0,11;3;0,32;5;0,54;
013.4;Stimmbezirk 013.4;1;1;1390;733;52,73;;725;;8;316;43,59;290;40,00;24;3,31;69;9,52;5;0,69;3;0,41;1;0,14;17;2,34;
014.1;Stimmbezirk 014.1;1;1;1244;703;56,51;;700;;3;239;34,14;263;37,57;49;7,00;144;20,57;2;0,29;;;0;0,00;3;0,43;
014.2;Stimmbezirk 014.2;1;1;1261;685;54,32;;684;;1;227;33,19;236;34,50;56;8,19;151;22,08;2;0,29;;;6;0,88;6;0,88;
014.3;Stimmbezirk 014.3;1;1;1324;688;51,96;;683;;5;327;47,88;176;25,77;23;3,37;147;21,52;2;0,29;;;3;0,44;5;0,73;
014.4;Stimmbezirk 014.4;1;1;1272;707;55,58;;707;;0;339;47,95;221;31,26;31;4,38;102;14,43;2;0,28;;;4;0,57;8;1,13;
014.5;Stimmbezirk 014.5;1;1;1256;789;62,82;;779;;10;378;48,52;220;28,24;32;4,11;136;17,46;3;0,39;;;2;0,26;8;1,03;
014.6;Stimmbezirk 014.6;1;1;1508;638;42,31;;628;;10;327;52,07;146;23,25;28;4,46;122;19,43;1;0,16;;;1;0,16;3;0,48;
014.7;Stimmbezirk 014.7;1;1;1386;608;43,87;;604;;4;225;37,25;187;30,96;25;4,14;154;25,50;9;1,49;;;2;0,33;2;0,33;
015.1;Stimmbezirk 015.1;1;1;1455;732;50,31;;728;;4;278;38,19;310;42,58;44;6,04;87;11,95;2;0,27;;;2;0,27;5;0,69;
015.2;Stimmbezirk 015.2;1;1;1425;733;51,44;;725;;8;419;57,79;211;29,10;21;2,90;61;8,41;4;0,55;;;1;0,14;8;1,10;
015.3;Stimmbezirk 015.3;1;1;1400;768;54,86;;762;;6;424;55,64;235;30,84;26;3,41;56;7,35;2;0,26;;;5;0,66;14;1,84;
015.4;Stimmbezirk 015.4;1;1;1223;650;53,15;;646;;4;340;52,63;215;33,28;29;4,49;48;7,43;2;0,31;;;5;0,77;7;1,08;
015.5;Stimmbezirk 015.5;1;1;1158;572;49,40;;564;;8;286;50,71;203;35,99;11;1,95;51;9,04;2;0,35;;;2;0,35;9;1,60;
016.1;Stimmbezirk 016.1;1;1;976;535;54,82;;533;;2;278;52,16;168;31,52;30;5,63;49;9,19;1;0,19;;;2;0,38;5;0,94;
016.2;Stimmbezirk 016.2;1;1;1133;632;55,78;;624;;8;310;49,68;186;29,81;22;3,53;90;14,42;8;1,28;;;3;0,48;5;0,80;
016.3;Stimmbezirk 016.3;1;1;1080;601;55,65;;594;;7;284;47,81;218;36,70;27;4,55;53;8,92;2;0,34;;;3;0,51;7;1,18;
016.4;Stimmbezirk 016.4;1;1;1451;760;52,38;;750;;10;357;47,60;278;37,07;42;5,60;59;7,87;3;0,40;;;3;0,40;8;1,07;
016.5;Stimmbezirk 016.5;1;1;1404;802;57,12;;788;;14;282;35,79;348;44,16;52;6,60;89;11,29;6;0,76;;;1;0,13;10;1,27;
016.6;Stimmbezirk 016.6;1;1;1207;617;51,12;;611;;6;245;40,10;243;39,77;31;5,07;82;13,42;3;0,49;;;0;0,00;7;1,15;
017.1;Stimmbezirk 017.1;1;1;487;316;64,89;;313;;3;128;40,89;142;45,37;10;3,19;28;8,95;2;0,64;;;1;0,32;2;0,64;
017.2;Stimmbezirk 017.2;1;1;1433;744;51,92;;736;;8;357;48,51;281;38,18;35;4,76;52;7,07;3;0,41;;;0;0,00;8;1,09;
017.3;Stimmbezirk 017.3;1;1;1469;868;59,09;;858;;10;432;50,35;303;35,31;24;2,80;90;10,49;1;0,12;;;1;0,12;7;0,82;
017.4;Stimmbezirk 017.4;1;1;1588;941;59,26;;932;;9;479;51,39;325;34,87;32;3,43;87;9,33;3;0,32;;;4;0,43;2;0,21;
017.5;Stimmbezirk 017.5;1;1;1452;830;57,16;;822;;8;433;52,68;260;31,63;28;3,41;85;10,34;5;0,61;;;4;0,49;7;0,85;
017.6;Stimmbezirk 017.6;1;1;708;468;66,10;;460;;8;280;60,87;135;29,35;7;1,52;30;6,52;2;0,43;;;0;0,00;6;1,30;
018.1;Stimmbezirk 018.1;1;1;1095;621;56,71;;617;;4;330;53,48;162;26,26;20;3,24;101;16,37;1;0,16;;;1;0,16;2;0,32;
018.2;Stimmbezirk 018.2;1;1;1677;993;59,21;;980;;13;459;46,84;343;35,00;43;4,39;123;12,55;2;0,20;;;2;0,20;8;0,82;
018.3;Stimmbezirk 018.3;1;1;786;428;54,45;;421;;7;211;50,12;144;34,20;15;3,56;38;9,03;2;0,48;;;2;0,48;9;2,14;
018.4;Stimmbezirk 018.4;1;1;1218;772;63,38;;760;;12;377;49,61;240;31,58;29;3,82;101;13,29;2;0,26;;;1;0,13;10;1,32;
018.5;Stimmbezirk 018.5;1;1;1305;760;58,24;;750;;10;297;39,60;294;39,20;53;7,07;91;12,13;2;0,27;;;3;0,40;10;1,33;
019.1;Stimmbezirk 019.1;1;1;1370;761;55,55;;760;;1;185;24,34;370;48,68;96;12,63;98;12,89;2;0,26;6;0,79;1;0,13;2;0,26;
019.2;Stimmbezirk 019.2;1;1;1445;848;58,69;;842;;6;275;32,66;345;40,97;77;9,14;138;16,39;1;0,12;2;0,24;0;0,00;4;0,48;
019.3;Stimmbezirk 019.3;1;1;830;531;63,98;;527;;4;205;38,90;163;30,93;49;9,30;108;20,49;0;0,00;0;0,00;0;0,00;2;0,38;
019.4;Stimmbezirk 019.4;1;1;1454;815;56,05;;811;;4;269;33,17;297;36,62;65;8,01;171;21,09;3;0,37;2;0,25;0;0,00;4;0,49;
019.5;Stimmbezirk 019.5;1;1;773;443;57,31;;437;;6;258;59,04;92;21,05;10;2,29;72;16,48;0;0,00;2;0,46;1;0,23;2;0,46;
020.1;Stimmbezirk 020.1;1;1;1675;984;58,75;;978;;6;379;38,75;332;33,95;48;4,91;204;20,86;3;0,31;5;0,51;2;0,20;5;0,51;
020.2;Stimmbezirk 020.2;1;1;1872;1108;59,19;;1099;;9;445;40,49;360;32,76;72;6,55;197;17,93;5;0,45;2;0,18;5;0,45;13;1,18;
020.3;Stimmbezirk 020.3;1;1;1829;1129;61,73;;1125;;4;399;35,47;416;36,98;108;9,60;186;16,53;4;0,36;0;0,00;3;0,27;9;0,80;
020.4;Stimmbezirk 020.4;1;1;1331;877;65,89;;873;;4;322;36,88;340;38,95;52;5,96;138;15,81;5;0,57;5;0,57;4;0,46;7;0,80;
020.5;Stimmbezirk 020.5;1;1;1111;694;62,47;;687;;7;303;44,10;216;31,44;32;4,66;125;18,20;6;0,87;1;0,15;0;0,00;4;0,58;
020.6;Stimmbezirk 020.6;1;1;1461;812;55,58;;810;;2;339;41,85;226;27,90;43;5,31;186;22,96;5;0,62;1;0,12;1;0,12;9;1,11;
021.1;Stimmbezirk 021.1;1;1;1784;1098;61,55;;1084;;14;518;47,79;337;31,09;42;3,87;167;15,41;5;0,46;6;0,55;1;0,09;8;0,74;
021.2;Stimmbezirk 021.2;1;1;1778;1003;56,41;;993;;10;479;48,24;353;35,55;39;3,93;106;10,67;2;0,20;3;0,30;3;0,30;8;0,81;
021.3;Stimmbezirk 021.3;1;1;1450;777;53,59;;765;;12;326;42,61;332;43,40;23;3,01;71;9,28;3;0,39;6;0,78;0;0,00;4;0,52;
021.4;Stimmbezirk 021.4;1;1;1281;770;60,11;;765;;5;385;50,33;268;35,03;35;4,58;67;8,76;4;0,52;1;0,13;1;0,13;4;0,52;
021.5;Stimmbezirk 021.5;1;1;1060;579;54,62;;571;;8;276;48,34;213;37,30;26;4,55;49;8,58;1;0,18;0;0,00;1;0,18;5;0,88;
022.1;Stimmbezirk 022.1;1;1;1864;1183;63,47;;1180;;3;484;41,02;426;36,10;92;7,80;165;13,98;5;0,42;3;0,25;3;0,25;2;0,17;
022.2;Stimmbezirk 022.2;1;1;1876;1166;62,15;;1158;;8;521;44,99;394;34,02;74;6,39;156;13,47;5;0,43;0;0,00;3;0,26;5;0,43;
022.3;Stimmbezirk 022.3;1;1;1802;1125;62,43;;1116;;9;548;49,10;388;34,77;64;5,73;106;9,50;4;0,36;1;0,09;1;0,09;4;0,36;
022.4;Stimmbezirk 022.4;1;1;965;574;59,48;;569;;5;222;39,02;175;30,76;41;7,21;116;20,39;1;0,18;8;1,41;0;0,00;6;1,05;
022.5;Stimmbezirk 022.5;1;1;990;604;61,01;;597;;7;262;43,89;213;35,68;28;4,69;88;14,74;5;0,84;1;0,17;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1629;993;60,96;;972;;21;457;47,02;370;38,07;47;4,84;85;8,74;5;0,51;2;0,21;0;0,00;6;0,62;
023.2;Stimmbezirk 023.2;1;1;1731;1102;63,66;;1092;;10;596;54,58;336;30,77;39;3,57;97;8,88;0;0,00;5;0,46;3;0,27;16;1,47;
023.3;Stimmbezirk 023.3;1;1;1167;699;59,90;;695;;4;364;52,37;236;33,96;24;3,45;54;7,77;5;0,72;5;0,72;2;0,29;5;0,72;
023.4;Stimmbezirk 023.4;1;1;1531;954;62,31;;947;;7;483;51,00;319;33,69;33;3,48;93;9,82;5;0,53;5;0,53;3;0,32;6;0,63;
023.5;Stimmbezirk 023.5;1;1;964;417;43,26;;416;;1;176;42,31;183;43,99;11;2,64;38;9,13;0;0,00;7;1,68;0;0,00;1;0,24;
023.6;Stimmbezirk 023.6;1;1;1469;929;63,24;;920;;9;448;48,70;332;36,09;40;4,35;84;9,13;6;0,65;6;0,65;0;0,00;4;0,43;
023.7;Stimmbezirk 023.7;1;1;1372;822;59,91;;810;;12;352;43,46;353;43,58;20;2,47;67;8,27;4;0,49;6;0,74;0;0,00;8;0,99;
024.1;Stimmbezirk 024.1;1;1;1406;700;49,79;;697;;3;324;46,48;321;46,05;9;1,29;31;4,45;2;0,29;3;0,43;2;0,29;5;0,72;
024.2;Stimmbezirk 024.2;1;1;1333;727;54,54;;715;;12;356;49,79;273;38,18;9;1,26;51;7,13;3;0,42;6;0,84;3;0,42;14;1,96;
024.3;Stimmbezirk 024.3;1;1;1650;783;47,45;;769;;14;381;49,54;312;40,57;14;1,82;40;5,20;2;0,26;9;1,17;1;0,13;10;1,30;
024.4;Stimmbezirk 024.4;1;1;1772;1045;58,97;;1037;;8;471;45,42;427;41,18;35;3,38;87;8,39;4;0,39;5;0,48;2;0,19;6;0,58;
024.5;Stimmbezirk 024.5;1;1;1611;964;59,84;;951;;13;483;50,79;315;33,12;42;4,42;86;9,04;6;0,63;8;0,84;4;0,42;7;0,74;
024.6;Stimmbezirk 024.6;1;1;1466;833;56,82;;827;;6;384;46,43;333;40,27;16;1,93;68;8,22;4;0,48;8;0,97;4;0,48;10;1,21;
025.1;Stimmbezirk 025.1;1;1;586;374;63,82;;374;;0;189;50,53;123;32,89;19;5,08;41;10,96;0;0,00;1;0,27;1;0,27;0;0,00;
025.2;Stimmbezirk 025.2;1;1;1790;1020;56,98;;1013;;7;510;50,35;308;30,40;45;4,44;130;12,83;3;0,30;3;0,30;4;0,39;10;0,99;
025.3;Stimmbezirk 025.3;1;1;1688;946;56,04;;936;;10;428;45,73;346;36,97;42;4,49;106;11,32;1;0,11;4;0,43;2;0,21;7;0,75;
025.4;Stimmbezirk 025.4;1;1;1821;999;54,86;;995;;4;447;44,92;387;38,89;40;4,02;103;10,35;5;0,50;4;0,40;3;0,30;6;0,60;
026.1;Stimmbezirk 026.1;1;1;1302;708;54,38;;698;;10;380;54,44;235;33,67;23;3,30;50;7,16;1;0,14;4;0,57;0;0,00;5;0,72;
026.2;Stimmbezirk 026.2;1;1;1655;1003;60,60;;999;;4;502;50,25;354;35,44;36;3,60;91;9,11;1;0,10;0;0,00;3;0,30;12;1,20;
026.3;Stimmbezirk 026.3;1;1;1411;823;58,33;;819;;4;389;47,50;296;36,14;29;3,54;79;9,65;6;0,73;6;0,73;3;0,37;11;1,34;
026.4;Stimmbezirk 026.4;1;1;1693;1004;59,30;;989;;15;526;53,19;329;33,27;30;3,03;84;8,49;2;0,20;4;0,40;4;0,40;10;1,01;
026.5;Stimmbezirk 026.5;1;1;1331;760;57,10;;748;;12;397;53,07;261;34,89;22;2,94;56;7,49;5;0,67;0;0,00;2;0,27;5;0,67;
027.1;Stimmbezirk 027.1;1;1;1783;1070;60,01;;1060;;10;551;51,98;337;31,79;42;3,96;110;10,38;4;0,38;;;5;0,47;11;1,04;
027.2;Stimmbezirk 027.2;1;1;1282;598;46,65;;592;;6;299;50,51;203;34,29;17;2,87;62;10,47;1;0,17;;;2;0,34;8;1,35;
027.3;Stimmbezirk 027.3;1;1;938;449;47,87;;447;;2;232;51,90;159;35,57;10;2,24;36;8,05;3;0,67;;;0;0,00;7;1,57;
027.4;Stimmbezirk 027.4;1;1;1557;701;45,02;;695;;6;346;49,78;262;37,70;20;2,88;55;7,91;1;0,14;;;4;0,58;7;1,01;
028.1;Stimmbezirk 028.1;1;1;1633;935;57,26;;925;;10;435;47,03;366;39,57;38;4,11;66;7,14;3;0,32;;;4;0,43;13;1,41;
028.2;Stimmbezirk 028.2;1;1;1653;805;48,70;;790;;15;328;41,52;383;48,48;13;1,65;55;6,96;0;0,00;;;2;0,25;9;1,14;
028.3;Stimmbezirk 028.3;1;1;1346;679;50,45;;671;;8;295;43,96;235;35,02;37;5,51;90;13,41;4;0,60;;;2;0,30;8;1,19;
028.4;Stimmbezirk 028.4;1;1;1490;703;47,18;;695;;8;387;55,68;206;29,64;22;3,17;74;10,65;2;0,29;;;0;0,00;4;0,58;
028.5;Stimmbezirk 028.5;1;1;1868;1022;54,71;;1016;;6;388;38,19;392;38,58;66;6,50;162;15,94;2;0,20;;;1;0,10;5;0,49;
029.1;Stimmbezirk 029.1;1;1;1350;770;57,04;;762;;8;382;50,13;261;34,25;37;4,86;76;9,97;2;0,26;;;2;0,26;2;0,26;
029.2;Stimmbezirk 029.2;1;1;1511;857;56,72;;845;;12;406;48,05;320;37,87;28;3,31;78;9,23;2;0,24;;;5;0,59;6;0,71;
029.3;Stimmbezirk 029.3;1;1;1254;728;58,05;;723;;5;340;47,03;242;33,47;33;4,56;98;13,55;4;0,55;;;2;0,28;4;0,55;
029.4;Stimmbezirk 029.4;1;1;1870;1075;57,49;;1067;;8;584;54,73;312;29,24;47;4,40;113;10,59;2;0,19;;;2;0,19;7;0,66;
029.5;Stimmbezirk 029.5;1;1;1720;1054;61,28;;1045;;9;552;52,82;316;30,24;34;3,25;131;12,54;0;0,00;;;7;0,67;5;0,48;
029.6;Stimmbezirk 029.6;1;1;871;523;60,05;;519;;4;280;53,95;159;30,64;26;5,01;45;8,67;1;0,19;;;3;0,58;5;0,96;
030.1;Stimmbezirk 030.1;1;1;1555;715;45,98;;710;;5;354;49,86;271;38,17;33;4,65;41;5,77;1;0,14;;;3;0,42;7;0,99;
030.2;Stimmbezirk 030.2;1;1;1597;934;58,48;;922;;12;444;48,16;338;36,66;43;4,66;91;9,87;1;0,11;;;0;0,00;5;0,54;
030.3;Stimmbezirk 030.3;1;1;1439;762;52,95;;757;;5;354;46,76;316;41,74;26;3,43;51;6,74;1;0,13;;;3;0,40;6;0,79;
030.4;Stimmbezirk 030.4;1;1;1429;797;55,77;;792;;5;377;47,60;325;41,04;15;1,89;65;8,21;1;0,13;;;2;0,25;7;0,88;
030.5;Stimmbezirk 030.5;1;1;1254;723;57,66;;717;;6;322;44,91;291;40,59;31;4,32;65;9,07;0;0,00;;;1;0,14;7;0,98;
031.1;Stimmbezirk 031.1;1;1;912;488;53,51;;481;;7;274;56,96;157;32,64;14;2,91;27;5,61;0;0,00;;;1;0,21;8;1,66;
031.2;Stimmbezirk 031.2;1;1;1164;654;56,19;;647;;7;327;50,54;223;34,47;27;4,17;48;7,42;8;1,24;;;4;0,62;10;1,55;
031.3;Stimmbezirk 031.3;1;1;1072;602;56,16;;592;;10;320;54,05;192;32,43;19;3,21;55;9,29;0;0,00;;;2;0,34;4;0,68;
031.4;Stimmbezirk 031.4;1;1;1587;877;55,26;;859;;18;346;40,28;395;45,98;36;4,19;63;7,33;4;0,47;;;4;0,47;11;1,28;
031.5;Stimmbezirk 031.5;1;1;1865;1001;53,67;;994;;7;508;51,11;340;34,21;48;4,83;83;8,35;2;0,20;;;4;0,40;9;0,91;
031.6;Stimmbezirk 031.6;1;1;854;480;56,21;;476;;4;183;38,45;211;44,33;18;3,78;58;12,18;0;0,00;;;0;0,00;6;1,26;
031.7;Stimmbezirk 031.7;1;1;1742;758;43,51;;743;;15;377;50,74;210;28,26;17;2,29;129;17,36;4;0,54;;;4;0,54;2;0,27;
032.1;Stimmbezirk 032.1;1;1;1784;1025;57,46;;1017;;8;401;39,43;419;41,20;57;5,60;122;12,00;5;0,49;;;1;0,10;12;1,18;
032.2;Stimmbezirk 032.2;1;1;1680;941;56,01;;938;;3;318;33,90;420;44,78;77;8,21;111;11,83;4;0,43;;;4;0,43;4;0,43;
032.3;Stimmbezirk 032.3;1;1;1251;599;47,88;;595;;4;266;44,71;220;36,97;31;5,21;71;11,93;2;0,34;;;1;0,17;4;0,67;
