Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;
1406;Stimmbezirk 1406;1;1;936;392;41,88;;381;;11;216;56,69;108;28,35;28;7,35;29;7,61;
1407;Stimmbezirk 1407;1;1;1142;523;45,80;;505;;18;281;55,64;129;25,54;39;7,72;56;11,09;
1408;Stimmbezirk 1408;1;1;1076;462;42,94;;456;;6;223;48,90;151;33,11;37;8,11;45;9,87;
1409;Stimmbezirk 1409;1;1;767;285;37,16;;283;;2;143;50,53;85;30,04;32;11,31;23;8,13;
1501;Stimmbezirk 1501;1;1;732;191;26,09;;187;;4;120;64,17;40;21,39;7;3,74;20;10,70;
1502;Stimmbezirk 1502;1;1;844;217;25,71;;214;;3;139;64,95;43;20,09;7;3,27;25;11,68;
1503;Stimmbezirk 1503;1;1;965;282;29,22;;266;;16;160;60,15;55;20,68;23;8,65;28;10,53;
1505;Stimmbezirk 1505;1;1;1064;324;30,45;;314;;10;217;69,11;43;13,69;22;7,01;32;10,19;
1506;Stimmbezirk 1506;1;1;1094;302;27,61;;297;;5;176;59,26;69;23,23;17;5,72;35;11,78;
1507;Stimmbezirk 1507;1;1;1088;391;35,94;;385;;6;250;64,94;90;23,38;23;5,97;22;5,71;
1508;Stimmbezirk 1508;1;1;932;412;44,21;;399;;13;211;52,88;123;30,83;33;8,27;32;8,02;
1509;Stimmbezirk 1509;1;1;858;282;32,87;;271;;11;150;55,35;77;28,41;22;8,12;22;8,12;
1510;Stimmbezirk 1510;1;1;922;295;32,00;;287;;8;164;57,14;70;24,39;25;8,71;28;9,76;
1511;Stimmbezirk 1511;1;1;808;282;34,90;;276;;6;172;62,32;56;20,29;19;6,88;29;10,51;
1601;Stimmbezirk 1601;1;1;1060;416;39,25;;405;;11;240;59,26;101;24,94;36;8,89;28;6,91;
1602;Stimmbezirk 1602;1;1;865;443;51,21;;431;;12;281;65,20;84;19,49;32;7,42;34;7,89;
1603;Stimmbezirk 1603;1;1;946;398;42,07;;386;;12;229;59,33;99;25,65;29;7,51;29;7,51;
1604;Stimmbezirk 1604;1;1;1200;431;35,92;;420;;11;268;63,81;92;21,90;35;8,33;25;5,95;
1605;Stimmbezirk 1605;1;1;854;245;28,69;;240;;5;141;58,75;64;26,67;14;5,83;21;8,75;
1606;Stimmbezirk 1606;1;1;852;263;30,87;;258;;5;166;64,34;46;17,83;21;8,14;25;9,69;
1607;Stimmbezirk 1607;1;1;822;203;24,70;;197;;6;124;62,94;45;22,84;9;4,57;19;9,64;
1608;Stimmbezirk 1608;1;1;880;300;34,09;;293;;7;172;58,70;73;24,91;17;5,80;31;10,58;
1609;Stimmbezirk 1609;1;1;519;181;34,87;;178;;3;119;66,85;31;17,42;7;3,93;21;11,80;
1610;Stimmbezirk 1610;1;1;873;284;32,53;;279;;5;198;70,97;44;15,77;14;5,02;23;8,24;
1701;Stimmbezirk 1701;1;1;420;185;44,05;;179;;6;86;48,04;66;36,87;14;7,82;13;7,26;
1702;Stimmbezirk 1702;1;1;893;321;35,95;;314;;7;140;44,59;148;47,13;14;4,46;12;3,82;
1703;Stimmbezirk 1703;1;1;899;302;33,59;;288;;14;122;42,36;123;42,71;20;6,94;23;7,99;
1704;Stimmbezirk 1704;1;1;875;225;25,71;;221;;4;100;45,25;76;34,39;22;9,95;23;10,41;
1705;Stimmbezirk 1705;1;1;838;377;44,99;;371;;6;175;47,17;146;39,35;29;7,82;21;5,66;
1706;Stimmbezirk 1706;1;1;861;305;35,42;;301;;4;161;53,49;102;33,89;12;3,99;26;8,64;
1707;Stimmbezirk 1707;1;1;840;336;40,00;;327;;9;194;59,33;95;29,05;10;3,06;28;8,56;
1708;Stimmbezirk 1708;1;1;1013;361;35,64;;356;;5;186;52,25;119;33,43;25;7,02;26;7,30;
1709;Stimmbezirk 1709;1;1;1194;421;35,26;;417;;4;232;55,64;133;31,89;29;6,95;23;5,52;
1801;Stimmbezirk 1801;1;1;1207;399;33,06;;388;;11;228;58,76;96;24,74;29;7,47;35;9,02;
1802;Stimmbezirk 1802;1;1;974;360;36,96;;351;;9;208;59,26;88;25,07;24;6,84;31;8,83;
1803;Stimmbezirk 1803;1;1;723;287;39,70;;280;;7;188;67,14;48;17,14;9;3,21;35;12,50;
1804;Stimmbezirk 1804;1;1;1104;375;33,97;;367;;8;226;61,58;93;25,34;22;5,99;26;7,08;
1805;Stimmbezirk 1805;1;1;1104;385;34,87;;376;;9;222;59,04;102;27,13;24;6,38;28;7,45;
1806;Stimmbezirk 1806;1;1;528;183;34,66;;175;;8;104;59,43;40;22,86;12;6,86;19;10,86;
1807;Stimmbezirk 1807;1;1;785;233;29,68;;227;;6;139;61,23;51;22,47;14;6,17;23;10,13;
1808;Stimmbezirk 1808;1;1;1042;340;32,63;;330;;10;217;65,76;71;21,52;15;4,55;27;8,18;
1809;Stimmbezirk 1809;1;1;848;236;27,83;;233;;3;140;60,09;54;23,18;17;7,30;22;9,44;
2101;Stimmbezirk 2101;1;1;1120;387;34,55;;379;;8;177;46,70;138;36,41;28;7,39;36;9,50;
2102;Stimmbezirk 2102;1;1;954;305;31,97;;292;;13;139;47,60;94;32,19;29;9,93;30;10,27;
2103;Stimmbezirk 2103;1;1;686;244;35,57;;232;;12;128;55,17;52;22,41;19;8,19;33;14,22;
2104;Stimmbezirk 2104;1;1;735;267;36,33;;257;;10;135;52,53;69;26,85;24;9,34;29;11,28;
2105;Stimmbezirk 2105;1;1;753;301;39,97;;290;;11;154;53,10;89;30,69;23;7,93;24;8,28;
2106;Stimmbezirk 2106;1;1;681;258;37,89;;247;;11;140;56,68;72;29,15;17;6,88;18;7,29;
2107;Stimmbezirk 2107;1;1;658;231;35,11;;223;;8;130;58,30;56;25,11;15;6,73;22;9,87;
2108;Stimmbezirk 2108;1;1;558;208;37,28;;195;;13;83;42,56;77;39,49;20;10,26;15;7,69;
2109;Stimmbezirk 2109;1;1;894;306;34,23;;295;;11;166;56,27;70;23,73;23;7,80;36;12,20;
2110;Stimmbezirk 2110;1;1;715;269;37,62;;264;;5;139;52,65;77;29,17;22;8,33;26;9,85;
2201;Stimmbezirk 2201;1;1;667;187;28,04;;181;;6;90;49,72;59;32,60;18;9,94;14;7,73;
2202;Stimmbezirk 2202;1;1;980;331;33,78;;316;;15;166;52,53;94;29,75;26;8,23;30;9,49;
2203;Stimmbezirk 2203;1;1;903;361;39,98;;346;;15;165;47,69;125;36,13;27;7,80;29;8,38;
2204;Stimmbezirk 2204;1;1;915;264;28,85;;253;;11;136;53,75;67;26,48;23;9,09;27;10,67;
2205;Stimmbezirk 2205;1;1;970;272;28,04;;265;;7;137;51,70;86;32,45;22;8,30;20;7,55;
2206;Stimmbezirk 2206;1;1;894;318;35,57;;308;;10;159;51,62;101;32,79;18;5,84;30;9,74;
2207;Stimmbezirk 2207;1;1;1034;473;45,74;;465;;8;197;42,37;209;44,95;34;7,31;25;5,38;
2208;Stimmbezirk 2208;1;1;992;283;28,53;;275;;8;142;51,64;63;22,91;25;9,09;45;16,36;
2209;Stimmbezirk 2209;1;1;1541;442;28,68;;437;;5;220;50,34;141;32,27;47;10,76;29;6,64;
2210;Stimmbezirk 2210;1;1;909;293;32,23;;279;;14;139;49,82;85;30,47;28;10,04;27;9,68;
2301;Stimmbezirk 2301;1;1;707;188;26,59;;184;;4;96;52,17;45;24,46;17;9,24;26;14,13;
2302;Stimmbezirk 2302;1;1;871;300;34,44;;296;;4;157;53,04;87;29,39;25;8,45;27;9,12;
2303;Stimmbezirk 2303;1;1;846;296;34,99;;279;;17;150;53,76;75;26,88;20;7,17;34;12,19;
2304;Stimmbezirk 2304;1;1;623;173;27,77;;172;;1;103;59,88;35;20,35;10;5,81;24;13,95;
2305;Stimmbezirk 2305;1;1;787;201;25,54;;197;;4;110;55,84;51;25,89;12;6,09;24;12,18;
2306;Stimmbezirk 2306;1;1;765;231;30,20;;225;;6;125;55,56;63;28,00;19;8,44;18;8,00;
2307;Stimmbezirk 2307;1;1;814;283;34,77;;266;;17;147;55,26;65;24,44;32;12,03;22;8,27;
2308;Stimmbezirk 2308;1;1;811;236;29,10;;229;;7;127;55,46;51;22,27;19;8,30;32;13,97;
2309;Stimmbezirk 2309;1;1;758;182;24,01;;171;;11;86;50,29;52;30,41;19;11,11;14;8,19;
2401;Stimmbezirk 2401;1;1;735;301;40,95;;295;;6;165;55,93;81;27,46;24;8,14;25;8,47;
2402;Stimmbezirk 2402;1;1;1688;501;29,68;;489;;12;257;52,56;143;29,24;43;8,79;46;9,41;
2403;Stimmbezirk 2403;1;1;1030;294;28,54;;277;;17;142;51,26;85;30,69;22;7,94;28;10,11;
2404;Stimmbezirk 2404;1;1;892;267;29,93;;259;;8;140;54,05;65;25,10;19;7,34;35;13,51;
2405;Stimmbezirk 2405;1;1;493;176;35,70;;175;;1;101;57,71;45;25,71;15;8,57;14;8,00;
2406;Stimmbezirk 2406;1;1;743;273;36,74;;263;;10;139;52,85;69;26,24;24;9,13;31;11,79;
2407;Stimmbezirk 2407;1;1;917;272;29,66;;261;;11;150;57,47;64;24,52;12;4,60;35;13,41;
2408;Stimmbezirk 2408;1;1;1361;425;31,23;;415;;10;230;55,42;109;26,27;39;9,40;37;8,92;
2501;Stimmbezirk 2501;1;1;1078;378;35,06;;365;;13;188;51,51;118;32,33;29;7,95;30;8,22;
2502;Stimmbezirk 2502;1;1;740;268;36,22;;263;;5;143;54,37;84;31,94;14;5,32;22;8,37;
2503;Stimmbezirk 2503;1;1;750;230;30,67;;224;;6;147;65,63;46;20,54;9;4,02;22;9,82;
2504;Stimmbezirk 2504;1;1;1018;261;25,64;;252;;9;141;55,95;65;25,79;21;8,33;25;9,92;
2505;Stimmbezirk 2505;1;1;663;288;43,44;;284;;4;139;48,94;101;35,56;23;8,10;21;7,39;
2506;Stimmbezirk 2506;1;1;942;492;52,23;;475;;17;217;45,68;189;39,79;41;8,63;28;5,89;
2507;Stimmbezirk 2507;1;1;799;269;33,67;;267;;2;124;46,44;100;37,45;23;8,61;20;7,49;
2508;Stimmbezirk 2508;1;1;1208;422;34,93;;406;;16;196;48,28;155;38,18;22;5,42;33;8,13;
2509;Stimmbezirk 2509;1;1;1025;384;37,46;;376;;8;190;50,53;119;31,65;28;7,45;39;10,37;
2510;Stimmbezirk 2510;1;1;881;322;36,55;;313;;9;152;48,56;94;30,03;28;8,95;39;12,46;
2601;Stimmbezirk 2601;1;1;935;397;42,46;;391;;6;206;52,69;122;31,20;38;9,72;25;6,39;
2602;Stimmbezirk 2602;1;1;679;293;43,15;;283;;10;169;59,72;63;22,26;21;7,42;30;10,60;
2603;Stimmbezirk 2603;1;1;833;307;36,85;;298;;9;188;63,09;75;25,17;8;2,68;27;9,06;
2604;Stimmbezirk 2604;1;1;1008;477;47,32;;474;;3;199;41,98;197;41,56;49;10,34;29;6,12;
2605;Stimmbezirk 2605;1;1;1195;540;45,19;;531;;9;256;48,21;191;35,97;51;9,60;33;6,21;
2606;Stimmbezirk 2606;1;1;1085;396;36,50;;384;;12;196;51,04;110;28,65;40;10,42;38;9,90;
2607;Stimmbezirk 2607;1;1;713;323;45,30;;315;;8;145;46,03;113;35,87;32;10,16;25;7,94;
2608;Stimmbezirk 2608;1;1;555;222;40,00;;215;;7;128;59,53;57;26,51;15;6,98;15;6,98;
2609;Stimmbezirk 2609;1;1;815;370;45,40;;356;;14;142;39,89;134;37,64;38;10,67;42;11,80;
2610;Stimmbezirk 2610;1;1;729;317;43,48;;313;;4;135;43,13;114;36,42;35;11,18;29;9,27;
2611;Stimmbezirk 2611;1;1;1048;509;48,57;;505;;4;243;48,12;192;38,02;48;9,50;22;4,36;
2701;Stimmbezirk 2701;1;1;602;206;34,22;;202;;4;78;38,61;95;47,03;15;7,43;14;6,93;
2702;Stimmbezirk 2702;1;1;956;456;47,70;;442;;14;234;52,94;135;30,54;39;8,82;34;7,69;
2703;Stimmbezirk 2703;1;1;871;348;39,95;;339;;9;166;48,97;117;34,51;27;7,96;29;8,55;
2704;Stimmbezirk 2704;1;1;1440;590;40,97;;570;;20;328;57,54;162;28,42;35;6,14;45;7,89;
2705;Stimmbezirk 2705;1;1;1245;446;35,82;;432;;14;210;48,61;136;31,48;40;9,26;46;10,65;
2706;Stimmbezirk 2706;1;1;1264;413;32,67;;395;;18;208;52,66;124;31,39;36;9,11;27;6,84;
2707;Stimmbezirk 2707;1;1;863;385;44,61;;371;;14;171;46,09;144;38,81;28;7,55;28;7,55;
2708;Stimmbezirk 2708;1;1;1075;435;40,47;;425;;10;251;59,06;120;28,24;35;8,24;19;4,47;
3101;Stimmbezirk 3101;1;1;534;217;40,64;;208;;9;113;54,33;53;25,48;22;10,58;20;9,62;
3102;Stimmbezirk 3102;1;1;1048;342;32,63;;338;;4;209;61,83;73;21,60;25;7,40;31;9,17;
3103;Stimmbezirk 3103;1;1;853;295;34,58;;285;;10;137;48,07;92;32,28;34;11,93;22;7,72;
3104;Stimmbezirk 3104;1;1;1091;403;36,94;;392;;11;211;53,83;106;27,04;48;12,24;27;6,89;
3105;Stimmbezirk 3105;1;1;1061;472;44,49;;459;;13;227;49,46;132;28,76;62;13,51;38;8,28;
3106;Stimmbezirk 3106;1;1;1000;401;40,10;;391;;10;213;54,48;105;26,85;39;9,97;34;8,70;
3107;Stimmbezirk 3107;1;1;1097;448;40,84;;436;;12;229;52,52;120;27,52;46;10,55;41;9,40;
3108;Stimmbezirk 3108;1;1;1022;435;42,56;;416;;19;226;54,33;114;27,40;34;8,17;42;10,10;
3109;Stimmbezirk 3109;1;1;1291;498;38,57;;467;;31;262;56,10;116;24,84;48;10,28;41;8,78;
3110;Stimmbezirk 3110;1;1;828;321;38,77;;318;;3;148;46,54;95;29,87;40;12,58;35;11,01;
3201;Stimmbezirk 3201;1;1;951;342;35,96;;332;;10;186;56,02;95;28,61;26;7,83;25;7,53;
3202;Stimmbezirk 3202;1;1;930;396;42,58;;392;;4;224;57,14;100;25,51;40;10,20;28;7,14;
3203;Stimmbezirk 3203;1;1;1104;449;40,67;;442;;7;205;46,38;165;37,33;46;10,41;26;5,88;
3204;Stimmbezirk 3204;1;1;1059;408;38,53;;402;;6;221;54,98;125;31,09;38;9,45;18;4,48;
3205;Stimmbezirk 3205;1;1;1025;303;29,56;;299;;4;180;60,20;68;22,74;24;8,03;27;9,03;
3206;Stimmbezirk 3206;1;1;733;219;29,88;;216;;3;122;56,48;51;23,61;17;7,87;26;12,04;
3207;Stimmbezirk 3207;1;1;736;314;42,66;;309;;5;152;49,19;99;32,04;34;11,00;24;7,77;
3208;Stimmbezirk 3208;1;1;885;277;31,30;;271;;6;165;60,89;62;22,88;22;8,12;22;8,12;
3209;Stimmbezirk 3209;1;1;484;203;41,94;;199;;4;121;60,80;44;22,11;20;10,05;14;7,04;
3210;Stimmbezirk 3210;1;1;834;310;37,17;;301;;9;192;63,79;61;20,27;26;8,64;22;7,31;
3211;Stimmbezirk 3211;1;1;1156;451;39,01;;419;;32;218;52,03;115;27,45;56;13,37;30;7,16;
3212;Stimmbezirk 3212;1;1;747;272;36,41;;266;;6;149;56,02;70;26,32;29;10,90;18;6,77;
3213;Stimmbezirk 3213;1;1;852;328;38,50;;324;;4;176;54,32;94;29,01;34;10,49;20;6,17;
3301;Stimmbezirk 3301;1;1;933;310;33,23;;300;;10;169;56,33;87;29,00;24;8,00;20;6,67;
3302;Stimmbezirk 3302;1;1;1171;424;36,21;;406;;18;221;54,43;117;28,82;37;9,11;31;7,64;
3303;Stimmbezirk 3303;1;1;1420;466;32,82;;454;;12;261;57,49;119;26,21;39;8,59;35;7,71;
3304;Stimmbezirk 3304;1;1;667;227;34,03;;223;;4;135;60,54;54;24,22;13;5,83;21;9,42;
3305;Stimmbezirk 3305;1;1;867;330;38,06;;323;;7;194;60,06;83;25,70;20;6,19;26;8,05;
3306;Stimmbezirk 3306;1;1;918;354;38,56;;341;;13;203;59,53;85;24,93;28;8,21;25;7,33;
3307;Stimmbezirk 3307;1;1;810;324;40,00;;316;;8;190;60,13;76;24,05;30;9,49;20;6,33;
3308;Stimmbezirk 3308;1;1;962;273;28,38;;265;;8;145;54,72;84;31,70;13;4,91;23;8,68;
3309;Stimmbezirk 3309;1;1;701;264;37,66;;258;;6;123;47,67;94;36,43;23;8,91;18;6,98;
3310;Stimmbezirk 3310;1;1;893;318;35,61;;311;;7;170;54,66;91;29,26;30;9,65;20;6,43;
4101;Stimmbezirk 4101;1;1;861;328;38,10;;321;;7;170;52,96;109;33,96;21;6,54;21;6,54;
4102;Stimmbezirk 4102;1;1;1171;395;33,73;;388;;7;212;54,64;114;29,38;36;9,28;26;6,70;
4103;Stimmbezirk 4103;1;1;957;330;34,48;;325;;5;166;51,08;106;32,62;27;8,31;26;8,00;
4104;Stimmbezirk 4104;1;1;881;323;36,66;;312;;11;150;48,08;101;32,37;36;11,54;25;8,01;
4105;Stimmbezirk 4105;1;1;1094;375;34,28;;361;;14;185;51,25;113;31,30;26;7,20;37;10,25;
4106;Stimmbezirk 4106;1;1;1126;400;35,52;;391;;9;236;60,36;94;24,04;35;8,95;26;6,65;
4107;Stimmbezirk 4107;1;1;630;221;35,08;;217;;4;126;58,06;49;22,58;18;8,29;24;11,06;
4108;Stimmbezirk 4108;1;1;692;209;30,20;;203;;6;88;43,35;65;32,02;13;6,40;37;18,23;
4109;Stimmbezirk 4109;1;1;739;195;26,39;;187;;8;96;51,34;49;26,20;21;11,23;21;11,23;
4201;Stimmbezirk 4201;1;1;777;260;33,46;;253;;7;165;65,22;57;22,53;19;7,51;12;4,74;
4202;Stimmbezirk 4202;1;1;988;317;32,09;;306;;11;168;54,90;95;31,05;19;6,21;24;7,84;
4203;Stimmbezirk 4203;1;1;773;227;29,37;;223;;4;134;60,09;46;20,63;12;5,38;31;13,90;
4204;Stimmbezirk 4204;1;1;1093;376;34,40;;366;;10;214;58,47;94;25,68;28;7,65;30;8,20;
4205;Stimmbezirk 4205;1;1;933;283;30,33;;277;;6;158;57,04;73;26,35;23;8,30;23;8,30;
4206;Stimmbezirk 4206;1;1;1004;356;35,46;;352;;4;208;59,09;90;25,57;21;5,97;33;9,38;
4207;Stimmbezirk 4207;1;1;843;272;32,27;;263;;9;152;57,79;68;25,86;20;7,60;23;8,75;
4208;Stimmbezirk 4208;1;1;1041;282;27,09;;272;;10;163;59,93;71;26,10;14;5,15;24;8,82;
4209;Stimmbezirk 4209;1;1;1140;326;28,60;;315;;11;171;54,29;85;26,98;25;7,94;34;10,79;
4210;Stimmbezirk 4210;1;1;1005;248;24,68;;242;;6;131;54,13;43;17,77;35;14,46;33;13,64;
4301;Stimmbezirk 4301;1;1;1164;310;26,63;;305;;5;198;64,92;55;18,03;30;9,84;22;7,21;
4302;Stimmbezirk 4302;1;1;577;148;25,65;;148;;0;89;60,14;22;14,86;11;7,43;26;17,57;
4303;Stimmbezirk 4303;1;1;899;299;33,26;;293;;6;176;60,07;74;25,26;25;8,53;18;6,14;
4304;Stimmbezirk 4304;1;1;757;290;38,31;;286;;4;165;57,69;53;18,53;19;6,64;49;17,13;
4305;Stimmbezirk 4305;1;1;889;278;31,27;;270;;8;155;57,41;67;24,81;16;5,93;32;11,85;
4306;Stimmbezirk 4306;1;1;960;288;30,00;;280;;8;168;60,00;64;22,86;21;7,50;27;9,64;
4307;Stimmbezirk 4307;1;1;921;315;34,20;;309;;6;157;50,81;67;21,68;35;11,33;50;16,18;
4308;Stimmbezirk 4308;1;1;699;270;38,63;;263;;7;112;42,59;96;36,50;41;15,59;14;5,32;
4309;Stimmbezirk 4309;1;1;874;300;34,32;;285;;15;141;49,47;95;33,33;15;5,26;34;11,93;
4401;Stimmbezirk 4401;1;1;1197;468;39,10;;447;;21;238;53,24;113;25,28;44;9,84;52;11,63;
4402;Stimmbezirk 4402;1;1;819;327;39,93;;320;;7;180;56,25;75;23,44;24;7,50;41;12,81;
4403;Stimmbezirk 4403;1;1;1018;368;36,15;;354;;14;207;58,47;85;24,01;21;5,93;41;11,58;
4404;Stimmbezirk 4404;1;1;757;234;30,91;;228;;6;150;65,79;48;21,05;8;3,51;22;9,65;
4405;Stimmbezirk 4405;1;1;866;336;38,80;;332;;4;200;60,24;96;28,92;17;5,12;19;5,72;
4406;Stimmbezirk 4406;1;1;810;225;27,78;;222;;3;147;66,22;38;17,12;16;7,21;21;9,46;
4407;Stimmbezirk 4407;1;1;629;201;31,96;;195;;6;109;55,90;45;23,08;26;13,33;15;7,69;
4408;Stimmbezirk 4408;1;1;838;317;37,83;;310;;7;186;60,00;70;22,58;32;10,32;22;7,10;
4409;Stimmbezirk 4409;1;1;1114;442;39,68;;436;;6;262;60,09;103;23,62;34;7,80;37;8,49;
4501;Stimmbezirk 4501;1;1;1032;475;46,03;;464;;11;264;56,90;135;29,09;31;6,68;34;7,33;
4502;Stimmbezirk 4502;1;1;852;276;32,39;;268;;8;169;63,06;49;18,28;22;8,21;28;10,45;
4503;Stimmbezirk 4503;1;1;783;259;33,08;;252;;7;166;65,87;37;14,68;21;8,33;28;11,11;
4504;Stimmbezirk 4504;1;1;740;306;41,35;;298;;8;160;53,69;75;25,17;32;10,74;31;10,40;
4505;Stimmbezirk 4505;1;1;955;351;36,75;;345;;6;206;59,71;73;21,16;22;6,38;44;12,75;
4506;Stimmbezirk 4506;1;1;1428;618;43,28;;602;;16;331;54,98;170;28,24;51;8,47;50;8,31;
4507;Stimmbezirk 4507;1;1;1151;474;41,18;;468;;6;244;52,14;134;28,63;50;10,68;40;8,55;
4508;Stimmbezirk 4508;1;1;978;419;42,84;;404;;15;211;52,23;107;26,49;48;11,88;38;9,41;
4509;Stimmbezirk 4509;1;1;1192;494;41,44;;485;;9;267;55,05;154;31,75;31;6,39;33;6,80;
4510;Stimmbezirk 4510;1;1;903;377;41,75;;366;;11;205;56,01;105;28,69;30;8,20;26;7,10;
5101;Stimmbezirk 5101;1;1;1250;515;41,20;;499;;16;290;58,12;117;23,45;48;9,62;44;8,82;
5102;Stimmbezirk 5102;1;1;1384;516;37,28;;497;;19;252;50,70;175;35,21;46;9,26;24;4,83;
