Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;BUND;BUND_Proz;
1303;Stimmbezirk 1303;1;1;820;413;50,37;;398;;15;115;28,89;120;30,15;84;21,11;52;13,07;;;24;6,03;3;0,75;;;;;
1304;Stimmbezirk 1304;1;1;962;367;38,15;;362;;5;132;36,46;39;10,77;97;26,80;44;12,15;;;43;11,88;7;1,93;;;;;
1305;Stimmbezirk 1305;1;1;772;330;42,75;;316;;14;106;33,54;86;27,22;71;22,47;23;7,28;;;25;7,91;5;1,58;;;;;
1306;Stimmbezirk 1306;1;1;720;305;42,36;;301;;4;101;33,55;65;21,59;86;28,57;22;7,31;;;21;6,98;6;1,99;;;;;
1307;Stimmbezirk 1307;1;1;799;399;49,94;;394;;5;111;28,17;129;32,74;87;22,08;31;7,87;;;25;6,35;11;2,79;;;;;
1308;Stimmbezirk 1308;1;1;783;352;44,96;;348;;4;111;31,90;95;27,30;79;22,70;24;6,90;;;30;8,62;9;2,59;;;;;
1309;Stimmbezirk 1309;1;1;955;280;29,32;;275;;5;112;40,73;32;11,64;72;26,18;19;6,91;;;35;12,73;5;1,82;;;;;
1310;Stimmbezirk 1310;1;1;882;309;35,03;;304;;5;113;37,17;79;25,99;56;18,42;26;8,55;;;25;8,22;5;1,64;;;;;
1401;Stimmbezirk 1401;1;1;1017;319;31,37;;315;;4;103;32,70;88;27,94;65;20,63;32;10,16;;;21;6,67;6;1,90;;;;;
1402;Stimmbezirk 1402;1;1;1366;563;41,22;;554;;9;174;31,41;152;27,44;122;22,02;51;9,21;;;45;8,12;10;1,81;;;;;
1403;Stimmbezirk 1403;1;1;999;261;26,13;;255;;6;72;28,24;45;17,65;78;30,59;20;7,84;;;36;14,12;4;1,57;;;;;
1404;Stimmbezirk 1404;1;1;1021;389;38,10;;383;;6;150;39,16;83;21,67;77;20,10;19;4,96;;;38;9,92;16;4,18;;;;;
1405;Stimmbezirk 1405;1;1;888;372;41,89;;368;;4;125;33,97;105;28,53;67;18,21;25;6,79;;;38;10,33;8;2,17;;;;;
1406;Stimmbezirk 1406;1;1;936;392;41,88;;383;;9;136;35,51;88;22,98;91;23,76;23;6,01;;;33;8,62;12;3,13;;;;;
1407;Stimmbezirk 1407;1;1;1142;523;45,80;;517;;6;153;29,59;114;22,05;146;28,24;32;6,19;;;57;11,03;15;2,90;;;;;
1408;Stimmbezirk 1408;1;1;1076;463;43,03;;458;;5;173;37,77;139;30,35;78;17,03;33;7,21;;;29;6,33;6;1,31;;;;;
1409;Stimmbezirk 1409;1;1;767;285;37,16;;283;;2;107;37,81;80;28,27;35;12,37;27;9,54;;;28;9,89;6;2,12;;;;;
1501;Stimmbezirk 1501;1;1;732;192;26,23;;189;;3;88;46,56;31;16,40;24;12,70;5;2,65;;;20;10,58;8;4,23;7;3,70;6;3,17;
1502;Stimmbezirk 1502;1;1;844;217;25,71;;212;;5;102;48,11;34;16,04;24;11,32;2;0,94;;;34;16,04;9;4,25;3;1,42;4;1,89;
1503;Stimmbezirk 1503;1;1;965;282;29,22;;276;;6;134;48,55;42;15,22;42;15,22;19;6,88;;;29;10,51;4;1,45;5;1,81;1;0,36;
1505;Stimmbezirk 1505;1;1;1064;324;30,45;;316;;8;150;47,47;34;10,76;53;16,77;21;6,65;;;36;11,39;10;3,16;4;1,27;8;2,53;
1506;Stimmbezirk 1506;1;1;1094;302;27,61;;300;;2;125;41,67;49;16,33;47;15,67;20;6,67;;;35;11,67;5;1,67;12;4,00;7;2,33;
1507;Stimmbezirk 1507;1;1;1088;391;35,94;;383;;8;201;52,48;72;18,80;41;10,70;28;7,31;;;23;6,01;4;1,04;10;2,61;4;1,04;
1508;Stimmbezirk 1508;1;1;932;413;44,31;;403;;10;169;41,94;110;27,30;53;13,15;25;6,20;;;30;7,44;2;0,50;10;2,48;4;0,99;
1509;Stimmbezirk 1509;1;1;858;282;32,87;;277;;5;114;41,16;66;23,83;32;11,55;23;8,30;;;31;11,19;6;2,17;2;0,72;3;1,08;
1510;Stimmbezirk 1510;1;1;922;293;31,78;;284;;9;128;45,07;54;19,01;38;13,38;22;7,75;;;31;10,92;8;2,82;2;0,70;1;0,35;
1511;Stimmbezirk 1511;1;1;808;282;34,90;;278;;4;111;39,93;53;19,06;43;15,47;19;6,83;;;28;10,07;8;2,88;6;2,16;10;3,60;
1601;Stimmbezirk 1601;1;1;1060;416;39,25;;409;;7;223;54,52;80;19,56;35;8,56;27;6,60;;;23;5,62;7;1,71;10;2,44;4;0,98;
1602;Stimmbezirk 1602;1;1;865;443;51,21;;437;;6;260;59,50;71;16,25;40;9,15;22;5,03;;;30;6,86;3;0,69;8;1,83;3;0,69;
1603;Stimmbezirk 1603;1;1;946;398;42,07;;392;;6;218;55,61;76;19,39;41;10,46;20;5,10;;;25;6,38;5;1,28;7;1,79;0;0,00;
1604;Stimmbezirk 1604;1;1;1200;431;35,92;;424;;7;239;56,37;79;18,63;23;5,42;29;6,84;;;33;7,78;10;2,36;7;1,65;4;0,94;
1605;Stimmbezirk 1605;1;1;854;245;28,69;;242;;3;122;50,41;54;22,31;20;8,26;19;7,85;;;12;4,96;7;2,89;5;2,07;3;1,24;
1606;Stimmbezirk 1606;1;1;852;263;30,87;;253;;10;117;46,25;44;17,39;39;15,42;16;6,32;;;21;8,30;8;3,16;6;2,37;2;0,79;
1607;Stimmbezirk 1607;1;1;822;203;24,70;;198;;5;92;46,46;46;23,23;17;8,59;5;2,53;;;17;8,59;2;1,01;5;2,53;14;7,07;
1608;Stimmbezirk 1608;1;1;880;300;34,09;;289;;11;137;47,40;77;26,64;30;10,38;10;3,46;;;29;10,03;3;1,04;3;1,04;0;0,00;
1609;Stimmbezirk 1609;1;1;519;181;34,87;;180;;1;102;56,67;30;16,67;17;9,44;5;2,78;;;12;6,67;7;3,89;2;1,11;5;2,78;
1610;Stimmbezirk 1610;1;1;873;284;32,53;;275;;9;135;49,09;35;12,73;25;9,09;11;4,00;;;44;16,00;4;1,45;9;3,27;12;4,36;
1701;Stimmbezirk 1701;1;1;420;185;44,05;;180;;5;68;37,78;64;35,56;16;8,89;13;7,22;;;15;8,33;4;2,22;;;;;
1702;Stimmbezirk 1702;1;1;893;321;35,95;;314;;7;97;30,89;145;46,18;15;4,78;23;7,32;;;28;8,92;6;1,91;;;;;
1703;Stimmbezirk 1703;1;1;899;302;33,59;;286;;16;95;33,22;104;36,36;32;11,19;13;4,55;;;38;13,29;4;1,40;;;;;
1704;Stimmbezirk 1704;1;1;875;225;25,71;;222;;3;74;33,33;77;34,68;22;9,91;15;6,76;;;26;11,71;8;3,60;;;;;
1705;Stimmbezirk 1705;1;1;838;377;44,99;;368;;9;147;39,95;149;40,49;22;5,98;24;6,52;;;15;4,08;11;2,99;;;;;
1706;Stimmbezirk 1706;1;1;861;305;35,42;;296;;9;133;44,93;101;34,12;19;6,42;13;4,39;;;23;7,77;7;2,36;;;;;
1707;Stimmbezirk 1707;1;1;840;336;40,00;;314;;22;148;47,13;89;28,34;33;10,51;11;3,50;;;27;8,60;6;1,91;;;;;
1708;Stimmbezirk 1708;1;1;1013;362;35,74;;351;;11;159;45,30;111;31,62;22;6,27;27;7,69;;;25;7,12;7;1,99;;;;;
1709;Stimmbezirk 1709;1;1;1194;421;35,26;;411;;10;161;39,17;124;30,17;68;16,55;26;6,33;;;23;5,60;9;2,19;;;;;
1801;Stimmbezirk 1801;1;1;1207;399;33,06;;389;;10;189;48,59;81;20,82;29;7,46;29;7,46;;;38;9,77;14;3,60;9;2,31;;;
1802;Stimmbezirk 1802;1;1;974;360;36,96;;355;;5;185;52,11;75;21,13;32;9,01;11;3,10;;;35;9,86;7;1,97;10;2,82;;;
1803;Stimmbezirk 1803;1;1;723;287;39,70;;284;;3;174;61,27;40;14,08;17;5,99;3;1,06;;;37;13,03;8;2,82;5;1,76;;;
1804;Stimmbezirk 1804;1;1;1104;375;33,97;;370;;5;192;51,89;87;23,51;25;6,76;21;5,68;;;34;9,19;3;0,81;8;2,16;;;
1805;Stimmbezirk 1805;1;1;1104;385;34,87;;374;;11;190;50,80;93;24,87;23;6,15;22;5,88;;;29;7,75;11;2,94;6;1,60;;;
1806;Stimmbezirk 1806;1;1;528;183;34,66;;179;;4;87;48,60;41;22,91;15;8,38;6;3,35;;;13;7,26;8;4,47;9;5,03;;;
1807;Stimmbezirk 1807;1;1;785;233;29,68;;226;;7;109;48,23;41;18,14;22;9,73;15;6,64;;;22;9,73;8;3,54;9;3,98;;;
1808;Stimmbezirk 1808;1;1;1042;340;32,63;;338;;2;169;50,00;61;18,05;48;14,20;13;3,85;;;27;7,99;14;4,14;6;1,78;;;
1809;Stimmbezirk 1809;1;1;848;236;27,83;;234;;2;104;44,44;43;18,38;40;17,09;13;5,56;;;22;9,40;6;2,56;6;2,56;;;
2101;Stimmbezirk 2101;1;1;1120;387;34,55;;378;;9;122;32,28;119;31,48;31;8,20;18;4,76;57;15,08;18;4,76;8;2,12;5;1,32;;;
2102;Stimmbezirk 2102;1;1;954;305;31,97;;303;;2;91;30,03;53;17,49;26;8,58;20;6,60;82;27,06;19;6,27;4;1,32;8;2,64;;;
2103;Stimmbezirk 2103;1;1;686;244;35,57;;243;;1;85;34,98;42;17,28;26;10,70;9;3,70;42;17,28;23;9,47;5;2,06;11;4,53;;;
2104;Stimmbezirk 2104;1;1;735;267;36,33;;262;;5;82;31,30;51;19,47;42;16,03;12;4,58;51;19,47;14;5,34;2;0,76;8;3,05;;;
2105;Stimmbezirk 2105;1;1;753;301;39,97;;297;;4;106;35,69;60;20,20;27;9,09;15;5,05;58;19,53;18;6,06;4;1,35;9;3,03;;;
2106;Stimmbezirk 2106;1;1;681;258;37,89;;251;;7;92;36,65;51;20,32;30;11,95;6;2,39;55;21,91;12;4,78;2;0,80;3;1,20;;;
2107;Stimmbezirk 2107;1;1;658;231;35,11;;227;;4;87;38,33;43;18,94;18;7,93;11;4,85;47;20,70;13;5,73;5;2,20;3;1,32;;;
2108;Stimmbezirk 2108;1;1;558;208;37,28;;204;;4;62;30,39;60;29,41;23;11,27;16;7,84;25;12,25;10;4,90;2;0,98;6;2,94;;;
2109;Stimmbezirk 2109;1;1;894;306;34,23;;297;;9;112;37,71;54;18,18;21;7,07;16;5,39;47;15,82;32;10,77;7;2,36;8;2,69;;;
2110;Stimmbezirk 2110;1;1;715;269;37,62;;263;;6;100;38,02;54;20,53;18;6,84;10;3,80;54;20,53;14;5,32;3;1,14;10;3,80;;;
2201;Stimmbezirk 2201;1;1;667;187;28,04;;186;;1;58;31,18;44;23,66;14;7,53;6;3,23;43;23,12;17;9,14;3;1,61;1;0,54;;;
2202;Stimmbezirk 2202;1;1;980;331;33,78;;321;;10;118;36,76;79;24,61;17;5,30;9;2,80;67;20,87;16;4,98;3;0,93;12;3,74;;;
2203;Stimmbezirk 2203;1;1;903;361;39,98;;356;;5;113;31,74;92;25,84;21;5,90;11;3,09;86;24,16;18;5,06;7;1,97;8;2,25;;;
2204;Stimmbezirk 2204;1;1;915;264;28,85;;255;;9;99;38,82;51;20,00;19;7,45;18;7,06;41;16,08;20;7,84;2;0,78;5;1,96;;;
2205;Stimmbezirk 2205;1;1;970;272;28,04;;263;;9;79;30,04;58;22,05;24;9,13;15;5,70;62;23,57;16;6,08;4;1,52;5;1,90;;;
2206;Stimmbezirk 2206;1;1;894;318;35,57;;310;;8;109;35,16;72;23,23;13;4,19;18;5,81;64;20,65;26;8,39;5;1,61;3;0,97;;;
2207;Stimmbezirk 2207;1;1;1034;473;45,74;;466;;7;105;22,53;152;32,62;31;6,65;18;3,86;126;27,04;30;6,44;1;0,21;3;0,64;;;
2208;Stimmbezirk 2208;1;1;992;283;28,53;;278;;5;98;35,25;48;17,27;28;10,07;15;5,40;49;17,63;26;9,35;2;0,72;12;4,32;;;
2209;Stimmbezirk 2209;1;1;1541;442;28,68;;428;;14;141;32,94;99;23,13;31;7,24;28;6,54;92;21,50;28;6,54;2;0,47;7;1,64;;;
2210;Stimmbezirk 2210;1;1;909;293;32,23;;287;;6;95;33,10;59;20,56;18;6,27;16;5,57;68;23,69;20;6,97;2;0,70;9;3,14;;;
2301;Stimmbezirk 2301;1;1;707;188;26,59;;183;;5;58;31,69;30;16,39;12;6,56;8;4,37;33;18,03;31;16,94;4;2,19;7;3,83;;;
2302;Stimmbezirk 2302;1;1;871;300;34,44;;298;;2;122;40,94;64;21,48;19;6,38;13;4,36;55;18,46;12;4,03;8;2,68;5;1,68;;;
2303;Stimmbezirk 2303;1;1;846;296;34,99;;290;;6;121;41,72;56;19,31;15;5,17;15;5,17;51;17,59;18;6,21;7;2,41;7;2,41;;;
2304;Stimmbezirk 2304;1;1;623;173;27,77;;169;;4;74;43,79;26;15,38;12;7,10;5;2,96;35;20,71;13;7,69;3;1,78;1;0,59;;;
2305;Stimmbezirk 2305;1;1;787;201;25,54;;198;;3;84;42,42;35;17,68;9;4,55;13;6,57;32;16,16;19;9,60;2;1,01;4;2,02;;;
2306;Stimmbezirk 2306;1;1;765;231;30,20;;229;;2;83;36,24;43;18,78;21;9,17;11;4,80;55;24,02;14;6,11;1;0,44;1;0,44;;;
2307;Stimmbezirk 2307;1;1;814;283;34,77;;273;;10;96;35,16;47;17,22;20;7,33;24;8,79;57;20,88;21;7,69;2;0,73;6;2,20;;;
2308;Stimmbezirk 2308;1;1;811;236;29,10;;233;;3;79;33,91;35;15,02;14;6,01;10;4,29;59;25,32;21;9,01;2;0,86;13;5,58;;;
2309;Stimmbezirk 2309;1;1;758;182;24,01;;175;;7;57;32,57;37;21,14;9;5,14;12;6,86;39;22,29;10;5,71;7;4,00;4;2,29;;;
2401;Stimmbezirk 2401;1;1;735;301;40,95;;298;;3;109;36,58;66;22,15;12;4,03;12;4,03;80;26,85;13;4,36;1;0,34;5;1,68;;;
2402;Stimmbezirk 2402;1;1;1688;501;29,68;;487;;14;139;28,54;103;21,15;42;8,62;28;5,75;109;22,38;47;9,65;7;1,44;12;2,46;;;
2403;Stimmbezirk 2403;1;1;1030;294;28,54;;290;;4;97;33,45;67;23,10;15;5,17;14;4,83;62;21,38;28;9,66;2;0,69;5;1,72;;;
2404;Stimmbezirk 2404;1;1;892;267;29,93;;262;;5;102;38,93;46;17,56;9;3,44;7;2,67;75;28,63;14;5,34;3;1,15;6;2,29;;;
2405;Stimmbezirk 2405;1;1;493;176;35,70;;175;;1;77;44,00;23;13,14;8;4,57;9;5,14;45;25,71;6;3,43;2;1,14;5;2,86;;;
2406;Stimmbezirk 2406;1;1;743;273;36,74;;267;;6;70;26,22;44;16,48;16;5,99;10;3,75;92;34,46;30;11,24;0;0,00;5;1,87;;;
2407;Stimmbezirk 2407;1;1;917;272;29,66;;265;;7;103;38,87;44;16,60;7;2,64;11;4,15;72;27,17;17;6,42;2;0,75;9;3,40;;;
2408;Stimmbezirk 2408;1;1;1361;425;31,23;;418;;7;145;34,69;85;20,33;40;9,57;20;4,78;91;21,77;19;4,55;4;0,96;14;3,35;;;
2501;Stimmbezirk 2501;1;1;1078;378;35,06;;366;;12;132;36,07;100;27,32;27;7,38;16;4,37;63;17,21;21;5,74;5;1,37;2;0,55;;;
2502;Stimmbezirk 2502;1;1;740;268;36,22;;265;;3;105;39,62;69;26,04;16;6,04;5;1,89;54;20,38;14;5,28;1;0,38;1;0,38;;;
2503;Stimmbezirk 2503;1;1;750;234;31,20;;232;;2;126;54,31;35;15,09;12;5,17;5;2,16;27;11,64;20;8,62;1;0,43;6;2,59;;;
2504;Stimmbezirk 2504;1;1;1018;261;25,64;;254;;7;107;42,13;51;20,08;12;4,72;8;3,15;37;14,57;32;12,60;3;1,18;4;1,57;;;
2505;Stimmbezirk 2505;1;1;663;288;43,44;;285;;3;95;33,33;67;23,51;21;7,37;13;4,56;65;22,81;15;5,26;6;2,11;3;1,05;;;
2506;Stimmbezirk 2506;1;1;942;502;53,29;;498;;4;123;24,70;138;27,71;40;8,03;24;4,82;144;28,92;15;3,01;5;1,00;9;1,81;;;
2507;Stimmbezirk 2507;1;1;799;269;33,67;;267;;2;86;32,21;72;26,97;15;5,62;15;5,62;56;20,97;17;6,37;0;0,00;6;2,25;;;
2508;Stimmbezirk 2508;1;1;1208;422;34,93;;412;;10;138;33,50;127;30,83;26;6,31;19;4,61;67;16,26;17;4,13;6;1,46;12;2,91;;;
2509;Stimmbezirk 2509;1;1;1025;383;37,37;;378;;5;137;36,24;81;21,43;25;6,61;10;2,65;92;24,34;27;7,14;3;0,79;3;0,79;;;
2510;Stimmbezirk 2510;1;1;881;324;36,78;;322;;2;95;29,50;68;21,12;23;7,14;23;7,14;72;22,36;33;10,25;3;0,93;5;1,55;;;
2601;Stimmbezirk 2601;1;1;935;398;42,57;;390;;8;148;37,95;91;23,33;32;8,21;36;9,23;54;13,85;22;5,64;3;0,77;4;1,03;;;
2602;Stimmbezirk 2602;1;1;679;293;43,15;;285;;8;136;47,72;47;16,49;24;8,42;20;7,02;30;10,53;20;7,02;5;1,75;3;1,05;;;
2603;Stimmbezirk 2603;1;1;833;307;36,85;;300;;7;139;46,33;52;17,33;33;11,00;17;5,67;26;8,67;26;8,67;4;1,33;3;1,00;;;
2604;Stimmbezirk 2604;1;1;1008;475;47,12;;472;;3;146;30,93;143;30,30;50;10,59;57;12,08;56;11,86;14;2,97;0;0,00;6;1,27;;;
2605;Stimmbezirk 2605;1;1;1195;540;45,19;;535;;5;193;36,07;139;25,98;30;5,61;57;10,65;80;14,95;23;4,30;10;1,87;3;0,56;;;
2606;Stimmbezirk 2606;1;1;1085;396;36,50;;390;;6;134;34,36;90;23,08;45;11,54;31;7,95;40;10,26;28;7,18;11;2,82;11;2,82;;;
2607;Stimmbezirk 2607;1;1;713;323;45,30;;323;;0;103;31,89;103;31,89;33;10,22;24;7,43;40;12,38;13;4,02;3;0,93;4;1,24;;;
2608;Stimmbezirk 2608;1;1;555;221;39,82;;207;;14;97;46,86;45;21,74;19;9,18;9;4,35;19;9,18;14;6,76;4;1,93;0;0,00;;;
2609;Stimmbezirk 2609;1;1;815;370;45,40;;364;;6;112;30,77;116;31,87;29;7,97;30;8,24;42;11,54;27;7,42;4;1,10;4;1,10;;;
2610;Stimmbezirk 2610;1;1;729;317;43,48;;312;;5;75;24,04;100;32,05;31;9,94;24;7,69;57;18,27;12;3,85;8;2,56;5;1,60;;;
2611;Stimmbezirk 2611;1;1;1048;510;48,66;;497;;13;152;30,58;158;31,79;39;7,85;57;11,47;73;14,69;15;3,02;3;0,60;0;0,00;;;
2701;Stimmbezirk 2701;1;1;602;207;34,39;;205;;2;49;23,90;75;36,59;23;11,22;10;4,88;37;18,05;7;3,41;2;0,98;2;0,98;;;
2702;Stimmbezirk 2702;1;1;956;456;47,70;;454;;2;150;33,04;98;21,59;60;13,22;34;7,49;85;18,72;14;3,08;10;2,20;3;0,66;;;
2703;Stimmbezirk 2703;1;1;871;349;40,07;;344;;5;110;31,98;89;25,87;25;7,27;19;5,52;66;19,19;22;6,40;9;2,62;4;1,16;;;
2704;Stimmbezirk 2704;1;1;1440;590;40,97;;578;;12;253;43,77;126;21,80;46;7,96;22;3,81;89;15,40;28;4,84;11;1,90;3;0,52;;;
2705;Stimmbezirk 2705;1;1;1245;446;35,82;;442;;4;165;37,33;118;26,70;23;5,20;22;4,98;73;16,52;21;4,75;9;2,04;11;2,49;;;
2706;Stimmbezirk 2706;1;1;1264;413;32,67;;409;;4;155;37,90;102;24,94;28;6,85;29;7,09;63;15,40;22;5,38;3;0,73;7;1,71;;;
2707;Stimmbezirk 2707;1;1;863;385;44,61;;375;;10;105;28,00;113;30,13;35;9,33;24;6,40;78;20,80;12;3,20;3;0,80;5;1,33;;;
2708;Stimmbezirk 2708;1;1;1075;436;40,56;;434;;2;154;35,48;105;24,19;43;9,91;26;5,99;79;18,20;23;5,30;3;0,69;1;0,23;;;
3101;Stimmbezirk 3101;1;1;534;216;40,45;;210;;6;99;47,14;37;17,62;29;13,81;29;13,81;;;11;5,24;5;2,38;;;;;
3102;Stimmbezirk 3102;1;1;1048;342;32,63;;335;;7;171;51,04;58;17,31;38;11,34;30;8,96;;;28;8,36;10;2,99;;;;;
3103;Stimmbezirk 3103;1;1;853;295;34,58;;284;;11;112;39,44;84;29,58;20;7,04;38;13,38;;;25;8,80;5;1,76;;;;;
3104;Stimmbezirk 3104;1;1;1091;403;36,94;;391;;12;160;40,92;93;23,79;40;10,23;59;15,09;;;32;8,18;7;1,79;;;;;
3105;Stimmbezirk 3105;1;1;1061;472;44,49;;464;;8;175;37,72;106;22,84;49;10,56;97;20,91;;;28;6,03;9;1,94;;;;;
3106;Stimmbezirk 3106;1;1;1000;401;40,10;;387;;14;169;43,67;94;24,29;49;12,66;46;11,89;;;19;4,91;10;2,58;;;;;
3107;Stimmbezirk 3107;1;1;1097;448;40,84;;438;;10;193;44,06;101;23,06;57;13,01;47;10,73;;;23;5,25;17;3,88;;;;;
3108;Stimmbezirk 3108;1;1;1022;435;42,56;;424;;11;165;38,92;94;22,17;53;12,50;59;13,92;;;43;10,14;10;2,36;;;;;
3109;Stimmbezirk 3109;1;1;1291;495;38,34;;476;;19;233;48,95;94;19,75;50;10,50;54;11,34;;;33;6,93;12;2,52;;;;;
3110;Stimmbezirk 3110;1;1;828;321;38,77;;317;;4;123;38,80;74;23,34;50;15,77;36;11,36;;;23;7,26;11;3,47;;;;;
3201;Stimmbezirk 3201;1;1;951;342;35,96;;335;;7;144;42,99;84;25,07;47;14,03;23;6,87;;;23;6,87;9;2,69;5;1,49;;;
3202;Stimmbezirk 3202;1;1;930;396;42,58;;394;;2;177;44,92;86;21,83;59;14,97;44;11,17;;;17;4,31;7;1,78;4;1,02;;;
3203;Stimmbezirk 3203;1;1;1104;449;40,67;;440;;9;145;32,95;140;31,82;82;18,64;38;8,64;;;17;3,86;10;2,27;8;1,82;;;
