Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;UWG;UWG_Proz;
1304;Stimmbezirk 1304;1;1;962;367;38,15;;359;;8;116;32,31;43;11,98;109;30,36;43;11,98;36;10,03;7;1,95;5;1,39;;;
1305;Stimmbezirk 1305;1;1;772;330;42,75;;317;;13;109;34,38;86;27,13;67;21,14;27;8,52;18;5,68;6;1,89;4;1,26;;;
1306;Stimmbezirk 1306;1;1;720;305;42,36;;300;;5;93;31,00;77;25,67;88;29,33;21;7,00;14;4,67;6;2,00;1;0,33;;;
1307;Stimmbezirk 1307;1;1;799;399;49,94;;392;;7;102;26,02;122;31,12;96;24,49;26;6,63;29;7,40;14;3,57;3;0,77;;;
1308;Stimmbezirk 1308;1;1;783;352;44,96;;347;;5;112;32,28;99;28,53;83;23,92;26;7,49;17;4,90;8;2,31;2;0,58;;;
1309;Stimmbezirk 1309;1;1;955;280;29,32;;273;;7;97;35,53;37;13,55;77;28,21;37;13,55;17;6,23;5;1,83;3;1,10;;;
1310;Stimmbezirk 1310;1;1;882;309;35,03;;306;;3;113;36,93;88;28,76;55;17,97;23;7,52;17;5,56;5;1,63;5;1,63;;;
1401;Stimmbezirk 1401;1;1;1017;319;31,37;;314;;5;104;33,12;87;27,71;61;19,43;23;7,32;31;9,87;6;1,91;2;0,64;;;
1402;Stimmbezirk 1402;1;1;1366;563;41,22;;554;;9;165;29,78;150;27,08;128;23,10;40;7,22;51;9,21;14;2,53;6;1,08;;;
1403;Stimmbezirk 1403;1;1;999;261;26,13;;256;;5;67;26,17;46;17,97;85;33,20;35;13,67;16;6,25;6;2,34;1;0,39;;;
1404;Stimmbezirk 1404;1;1;1021;390;38,20;;378;;12;132;34,92;84;22,22;85;22,49;37;9,79;18;4,76;17;4,50;5;1,32;;;
1405;Stimmbezirk 1405;1;1;888;372;41,89;;367;;5;124;33,79;100;27,25;71;19,35;37;10,08;29;7,90;5;1,36;1;0,27;;;
1406;Stimmbezirk 1406;1;1;936;392;41,88;;388;;4;124;31,96;96;24,74;101;26,03;30;7,73;22;5,67;11;2,84;4;1,03;;;
1407;Stimmbezirk 1407;1;1;1142;523;45,80;;517;;6;148;28,63;116;22,44;154;29,79;56;10,83;29;5,61;10;1,93;4;0,77;;;
1408;Stimmbezirk 1408;1;1;1076;471;43,77;;460;;11;156;33,91;138;30,00;90;19,57;30;6,52;34;7,39;5;1,09;7;1,52;;;
1409;Stimmbezirk 1409;1;1;767;285;37,16;;282;;3;107;37,94;78;27,66;31;10,99;27;9,57;27;9,57;9;3,19;3;1,06;;;
1501;Stimmbezirk 1501;1;1;732;197;26,91;;192;;5;95;49,48;32;16,67;30;15,63;16;8,33;5;2,60;8;4,17;6;3,13;;;
1502;Stimmbezirk 1502;1;1;844;217;25,71;;212;;5;104;49,06;34;16,04;24;11,32;35;16,51;4;1,89;7;3,30;4;1,89;;;
1503;Stimmbezirk 1503;1;1;965;282;29,22;;279;;3;130;46,59;45;16,13;46;16,49;30;10,75;18;6,45;4;1,43;6;2,15;;;
1505;Stimmbezirk 1505;1;1;1064;324;30,45;;311;;13;153;49,20;35;11,25;54;17,36;37;11,90;15;4,82;11;3,54;6;1,93;;;
1506;Stimmbezirk 1506;1;1;1094;302;27,61;;302;;0;121;40,07;52;17,22;57;18,87;39;12,91;15;4,97;7;2,32;11;3,64;;;
1507;Stimmbezirk 1507;1;1;1088;391;35,94;;389;;2;195;50,13;79;20,31;42;10,80;24;6,17;30;7,71;4;1,03;15;3,86;;;
1508;Stimmbezirk 1508;1;1;932;413;44,31;;406;;7;171;42,12;114;28,08;55;13,55;34;8,37;18;4,43;5;1,23;9;2,22;;;
1509;Stimmbezirk 1509;1;1;858;282;32,87;;278;;4;116;41,73;75;26,98;39;14,03;25;8,99;17;6,12;4;1,44;2;0,72;;;
1510;Stimmbezirk 1510;1;1;922;294;31,89;;286;;8;122;42,66;55;19,23;43;15,03;34;11,89;24;8,39;6;2,10;2;0,70;;;
1511;Stimmbezirk 1511;1;1;808;282;34,90;;279;;3;111;39,78;53;19,00;49;17,56;33;11,83;18;6,45;9;3,23;6;2,15;;;
1601;Stimmbezirk 1601;1;1;1060;416;39,25;;413;;3;224;54,24;77;18,64;44;10,65;27;6,54;24;5,81;9;2,18;8;1,94;;;
1602;Stimmbezirk 1602;1;1;865;443;51,21;;435;;8;256;58,85;64;14,71;49;11,26;34;7,82;18;4,14;6;1,38;8;1,84;;;
1603;Stimmbezirk 1603;1;1;946;398;42,07;;383;;15;201;52,48;81;21,15;39;10,18;28;7,31;22;5,74;6;1,57;6;1,57;;;
1604;Stimmbezirk 1604;1;1;1200;431;35,92;;423;;8;231;54,61;82;19,39;27;6,38;37;8,75;28;6,62;10;2,36;8;1,89;;;
1605;Stimmbezirk 1605;1;1;854;245;28,69;;239;;6;118;49,37;54;22,59;21;8,79;12;5,02;17;7,11;11;4,60;6;2,51;;;
1606;Stimmbezirk 1606;1;1;852;263;30,87;;257;;6;119;46,30;42;16,34;36;14,01;26;10,12;17;6,61;8;3,11;9;3,50;;;
1607;Stimmbezirk 1607;1;1;822;204;24,82;;204;;0;100;49,02;48;23,53;26;12,75;18;8,82;5;2,45;3;1,47;4;1,96;;;
1608;Stimmbezirk 1608;1;1;880;300;34,09;;296;;4;140;47,30;70;23,65;39;13,18;30;10,14;11;3,72;3;1,01;3;1,01;;;
1609;Stimmbezirk 1609;1;1;519;183;35,26;;182;;1;105;57,69;32;17,58;21;11,54;12;6,59;4;2,20;7;3,85;1;0,55;;;
1610;Stimmbezirk 1610;1;1;873;286;32,76;;275;;11;145;52,73;37;13,45;27;9,82;42;15,27;9;3,27;7;2,55;8;2,91;;;
1701;Stimmbezirk 1701;1;1;420;185;44,05;;180;;5;71;39,44;52;28,89;19;10,56;15;8,33;15;8,33;4;2,22;4;2,22;;;
1702;Stimmbezirk 1702;1;1;893;321;35,95;;316;;5;107;33,86;119;37,66;30;9,49;25;7,91;20;6,33;3;0,95;12;3,80;;;
1703;Stimmbezirk 1703;1;1;899;302;33,59;;286;;16;89;31,12;87;30,42;37;12,94;42;14,69;17;5,94;3;1,05;11;3,85;;;
1704;Stimmbezirk 1704;1;1;875;225;25,71;;222;;3;69;31,08;80;36,04;22;9,91;28;12,61;16;7,21;6;2,70;1;0,45;;;
1705;Stimmbezirk 1705;1;1;838;377;44,99;;372;;5;154;41,40;132;35,48;31;8,33;21;5,65;20;5,38;7;1,88;7;1,88;;;
1706;Stimmbezirk 1706;1;1;861;305;35,42;;297;;8;144;48,48;82;27,61;20;6,73;28;9,43;14;4,71;5;1,68;4;1,35;;;
1707;Stimmbezirk 1707;1;1;840;337;40,12;;320;;17;161;50,31;78;24,38;31;9,69;30;9,38;8;2,50;6;1,88;6;1,88;;;
1708;Stimmbezirk 1708;1;1;1013;364;35,93;;352;;12;167;47,44;104;29,55;19;5,40;23;6,53;23;6,53;8;2,27;8;2,27;;;
1709;Stimmbezirk 1709;1;1;1194;427;35,76;;418;;9;173;41,39;116;27,75;75;17,94;22;5,26;22;5,26;7;1,67;3;0,72;;;
1801;Stimmbezirk 1801;1;1;1207;399;33,06;;392;;7;183;46,68;79;20,15;38;9,69;43;10,97;27;6,89;14;3,57;8;2,04;;;
1802;Stimmbezirk 1802;1;1;974;360;36,96;;352;;8;179;50,85;69;19,60;37;10,51;37;10,51;9;2,56;9;2,56;12;3,41;;;
1803;Stimmbezirk 1803;1;1;723;287;39,70;;282;;5;167;59,22;43;15,25;20;7,09;38;13,48;2;0,71;8;2,84;4;1,42;;;
1804;Stimmbezirk 1804;1;1;1104;375;33,97;;370;;5;174;47,03;94;25,41;29;7,84;39;10,54;22;5,95;2;0,54;10;2,70;;;
1805;Stimmbezirk 1805;1;1;1104;387;35,05;;370;;17;186;50,27;91;24,59;24;6,49;35;9,46;17;4,59;11;2,97;6;1,62;;;
1806;Stimmbezirk 1806;1;1;528;183;34,66;;181;;2;86;47,51;43;23,76;14;7,73;16;8,84;5;2,76;10;5,52;7;3,87;;;
1807;Stimmbezirk 1807;1;1;785;233;29,68;;225;;8;106;47,11;39;17,33;27;12,00;21;9,33;12;5,33;11;4,89;9;4,00;;;
1808;Stimmbezirk 1808;1;1;1042;340;32,63;;288;;52;108;37,50;59;20,49;59;20,49;31;10,76;14;4,86;11;3,82;6;2,08;;;
1809;Stimmbezirk 1809;1;1;848;236;27,83;;234;;2;103;44,02;44;18,80;42;17,95;22;9,40;13;5,56;4;1,71;6;2,56;;;
2101;Stimmbezirk 2101;1;1;1120;387;34,55;;381;;6;124;32,55;105;27,56;34;8,92;20;5,25;14;3,67;7;1,84;4;1,05;73;19,16;
2102;Stimmbezirk 2102;1;1;954;305;31,97;;301;;4;93;30,90;58;19,27;22;7,31;25;8,31;14;4,65;3;1,00;5;1,66;81;26,91;
2103;Stimmbezirk 2103;1;1;686;244;35,57;;241;;3;82;34,02;42;17,43;27;11,20;21;8,71;8;3,32;5;2,07;10;4,15;46;19,09;
2104;Stimmbezirk 2104;1;1;735;267;36,33;;259;;8;72;27,80;42;16,22;42;16,22;20;7,72;6;2,32;3;1,16;10;3,86;64;24,71;
2105;Stimmbezirk 2105;1;1;753;301;39,97;;299;;2;99;33,11;59;19,73;23;7,69;18;6,02;10;3,34;8;2,68;6;2,01;76;25,42;
2106;Stimmbezirk 2106;1;1;681;258;37,89;;256;;2;95;37,11;48;18,75;26;10,16;10;3,91;5;1,95;1;0,39;2;0,78;69;26,95;
2107;Stimmbezirk 2107;1;1;658;231;35,11;;224;;7;80;35,71;43;19,20;20;8,93;14;6,25;9;4,02;4;1,79;4;1,79;50;22,32;
2108;Stimmbezirk 2108;1;1;558;208;37,28;;205;;3;59;28,78;56;27,32;15;7,32;11;5,37;18;8,78;2;0,98;7;3,41;37;18,05;
2109;Stimmbezirk 2109;1;1;894;306;34,23;;302;;4;111;36,75;54;17,88;27;8,94;33;10,93;11;3,64;6;1,99;8;2,65;52;17,22;
2110;Stimmbezirk 2110;1;1;715;269;37,62;;265;;4;93;35,09;52;19,62;20;7,55;16;6,04;6;2,26;1;0,38;6;2,26;71;26,79;
2201;Stimmbezirk 2201;1;1;667;188;28,19;;187;;1;52;27,81;42;22,46;16;8,56;17;9,09;7;3,74;3;1,60;3;1,60;47;25,13;
2202;Stimmbezirk 2202;1;1;980;331;33,78;;330;;1;113;34,24;70;21,21;19;5,76;22;6,67;9;2,73;4;1,21;12;3,64;81;24,55;
2203;Stimmbezirk 2203;1;1;903;363;40,20;;362;;1;102;28,18;88;24,31;25;6,91;20;5,52;9;2,49;7;1,93;7;1,93;104;28,73;
2204;Stimmbezirk 2204;1;1;915;267;29,18;;257;;10;95;36,96;53;20,62;17;6,61;18;7,00;14;5,45;2;0,78;6;2,33;52;20,23;
2205;Stimmbezirk 2205;1;1;970;272;28,04;;268;;4;69;25,75;65;24,25;22;8,21;16;5,97;12;4,48;3;1,12;7;2,61;74;27,61;
2206;Stimmbezirk 2206;1;1;894;319;35,68;;313;;6;112;35,78;70;22,36;13;4,15;24;7,67;18;5,75;8;2,56;2;0,64;66;21,09;
2207;Stimmbezirk 2207;1;1;1034;473;45,74;;471;;2;108;22,93;146;31,00;26;5,52;25;5,31;18;3,82;4;0,85;2;0,42;142;30,15;
2208;Stimmbezirk 2208;1;1;992;283;28,53;;278;;5;88;31,65;41;14,75;31;11,15;22;7,91;17;6,12;2;0,72;14;5,04;63;22,66;
2209;Stimmbezirk 2209;1;1;1541;442;28,68;;433;;9;128;29,56;96;22,17;31;7,16;27;6,24;24;5,54;4;0,92;10;2,31;113;26,10;
2210;Stimmbezirk 2210;1;1;909;293;32,23;;288;;5;90;31,25;59;20,49;18;6,25;17;5,90;11;3,82;1;0,35;5;1,74;87;30,21;
2301;Stimmbezirk 2301;1;1;707;188;26,59;;183;;5;58;31,69;29;15,85;10;5,46;30;16,39;5;2,73;5;2,73;7;3,83;39;21,31;
2302;Stimmbezirk 2302;1;1;871;300;34,44;;298;;2;117;39,26;63;21,14;16;5,37;14;4,70;10;3,36;7;2,35;6;2,01;65;21,81;
2303;Stimmbezirk 2303;1;1;846;296;34,99;;290;;6;108;37,24;62;21,38;16;5,52;20;6,90;11;3,79;5;1,72;7;2,41;61;21,03;
2304;Stimmbezirk 2304;1;1;623;173;27,77;;170;;3;69;40,59;30;17,65;11;6,47;14;8,24;2;1,18;4;2,35;3;1,76;37;21,76;
2305;Stimmbezirk 2305;1;1;787;201;25,54;;201;;0;82;40,80;26;12,94;11;5,47;21;10,45;10;4,98;2;1,00;5;2,49;44;21,89;
2306;Stimmbezirk 2306;1;1;765;231;30,20;;231;;0;76;32,90;42;18,18;21;9,09;20;8,66;9;3,90;2;0,87;1;0,43;60;25,97;
2307;Stimmbezirk 2307;1;1;814;283;34,77;;280;;3;82;29,29;45;16,07;27;9,64;24;8,57;22;7,86;1;0,36;6;2,14;73;26,07;
2308;Stimmbezirk 2308;1;1;811;236;29,10;;229;;7;74;32,31;29;12,66;16;6,99;24;10,48;8;3,49;5;2,18;9;3,93;64;27,95;
2309;Stimmbezirk 2309;1;1;758;182;24,01;;174;;8;50;28,74;32;18,39;11;6,32;13;7,47;12;6,90;4;2,30;3;1,72;49;28,16;
2401;Stimmbezirk 2401;1;1;735;301;40,95;;299;;2;108;36,12;60;20,07;14;4,68;16;5,35;12;4,01;5;1,67;5;1,67;79;26,42;
2402;Stimmbezirk 2402;1;1;1688;501;29,68;;490;;11;141;28,78;94;19,18;33;6,73;52;10,61;22;4,49;10;2,04;11;2,24;127;25,92;
2403;Stimmbezirk 2403;1;1;1030;294;28,54;;284;;10;87;30,63;61;21,48;14;4,93;26;9,15;14;4,93;4;1,41;3;1,06;75;26,41;
2404;Stimmbezirk 2404;1;1;892;270;30,27;;266;;4;101;37,97;48;18,05;10;3,76;16;6,02;6;2,26;3;1,13;7;2,63;75;28,20;
2405;Stimmbezirk 2405;1;1;493;178;36,11;;176;;2;77;43,75;28;15,91;10;5,68;8;4,55;7;3,98;0;0,00;4;2,27;42;23,86;
2406;Stimmbezirk 2406;1;1;743;277;37,28;;272;;5;74;27,21;47;17,28;14;5,15;28;10,29;10;3,68;7;2,57;7;2,57;85;31,25;
2407;Stimmbezirk 2407;1;1;917;272;29,66;;265;;7;101;38,11;40;15,09;10;3,77;14;5,28;10;3,77;5;1,89;9;3,40;76;28,68;
2408;Stimmbezirk 2408;1;1;1361;425;31,23;;416;;9;126;30,29;86;20,67;36;8,65;20;4,81;21;5,05;4;0,96;11;2,64;112;26,92;
2501;Stimmbezirk 2501;1;1;1078;378;35,06;;365;;13;129;35,34;93;25,48;32;8,77;21;5,75;13;3,56;5;1,37;3;0,82;69;18,90;
2502;Stimmbezirk 2502;1;1;740;268;36,22;;265;;3;101;38,11;64;24,15;24;9,06;14;5,28;6;2,26;2;0,75;2;0,75;52;19,62;
2503;Stimmbezirk 2503;1;1;750;234;31,20;;230;;4;123;53,48;37;16,09;11;4,78;22;9,57;4;1,74;3;1,30;4;1,74;26;11,30;
2504;Stimmbezirk 2504;1;1;1018;261;25,64;;257;;4;103;40,08;49;19,07;11;4,28;35;13,62;9;3,50;3;1,17;5;1,95;42;16,34;
2505;Stimmbezirk 2505;1;1;663;289;43,59;;286;;3;94;32,87;71;24,83;21;7,34;13;4,55;12;4,20;5;1,75;3;1,05;67;23,43;
2506;Stimmbezirk 2506;1;1;942;502;53,29;;498;;4;117;23,49;131;26,31;37;7,43;19;3,82;21;4,22;8;1,61;7;1,41;158;31,73;
2507;Stimmbezirk 2507;1;1;799;269;33,67;;269;;0;85;31,60;74;27,51;19;7,06;16;5,95;11;4,09;3;1,12;5;1,86;56;20,82;
2508;Stimmbezirk 2508;1;1;1208;414;34,27;;408;;6;128;31,37;123;30,15;26;6,37;17;4,17;16;3,92;5;1,23;12;2,94;81;19,85;
2509;Stimmbezirk 2509;1;1;1025;384;37,46;;383;;1;132;34,46;78;20,37;23;6,01;25;6,53;11;2,87;1;0,26;3;0,78;110;28,72;
2510;Stimmbezirk 2510;1;1;881;324;36,78;;322;;2;95;29,50;64;19,88;19;5,90;32;9,94;18;5,59;2;0,62;3;0,93;89;27,64;
2601;Stimmbezirk 2601;1;1;935;398;42,57;;392;;6;151;38,52;97;24,74;30;7,65;23;5,87;23;5,87;2;0,51;6;1,53;60;15,31;
2602;Stimmbezirk 2602;1;1;679;293;43,15;;287;;6;134;46,69;52;18,12;19;6,62;23;8,01;13;4,53;5;1,74;3;1,05;38;13,24;
2603;Stimmbezirk 2603;1;1;833;307;36,85;;293;;14;132;45,05;56;19,11;37;12,63;27;9,22;9;3,07;4;1,37;2;0,68;26;8,87;
2604;Stimmbezirk 2604;1;1;1008;475;47,12;;472;;3;132;27,97;151;31,99;50;10,59;14;2,97;32;6,78;3;0,64;6;1,27;84;17,80;
2605;Stimmbezirk 2605;1;1;1195;540;45,19;;536;;4;180;33,58;140;26,12;37;6,90;29;5,41;47;8,77;6;1,12;2;0,37;95;17,72;
2606;Stimmbezirk 2606;1;1;1085;396;36,50;;389;;7;133;34,19;91;23,39;43;11,05;29;7,46;23;5,91;9;2,31;14;3,60;47;12,08;
2607;Stimmbezirk 2607;1;1;713;323;45,30;;323;;0;94;29,10;106;32,82;31;9,60;19;5,88;23;7,12;3;0,93;3;0,93;44;13,62;
2608;Stimmbezirk 2608;1;1;555;229;41,26;;223;;6;102;45,74;42;18,83;21;9,42;13;5,83;11;4,93;4;1,79;0;0,00;30;13,45;
2609;Stimmbezirk 2609;1;1;815;370;45,40;;365;;5;107;29,32;123;33,70;27;7,40;28;7,67;28;7,67;3;0,82;5;1,37;44;12,05;
2610;Stimmbezirk 2610;1;1;729;317;43,48;;315;;2;74;23,49;100;31,75;31;9,84;11;3,49;11;3,49;11;3,49;3;0,95;74;23,49;
2611;Stimmbezirk 2611;1;1;1048;510;48,66;;494;;16;134;27,13;172;34,82;41;8,30;11;2,23;40;8,10;5;1,01;1;0,20;90;18,22;
2701;Stimmbezirk 2701;1;1;602;206;34,22;;204;;2;48;23,53;71;34,80;21;10,29;8;3,92;11;5,39;4;1,96;1;0,49;40;19,61;
2702;Stimmbezirk 2702;1;1;956;456;47,70;;451;;5;127;28,16;84;18,63;67;14,86;14;3,10;30;6,65;9;2,00;4;0,89;116;25,72;
2703;Stimmbezirk 2703;1;1;871;349;40,07;;345;;4;102;29,57;83;24,06;30;8,70;22;6,38;20;5,80;7;2,03;3;0,87;78;22,61;
2704;Stimmbezirk 2704;1;1;1440;590;40,97;;580;;10;232;40,00;124;21,38;43;7,41;30;5,17;21;3,62;10;1,72;3;0,52;117;20,17;
2705;Stimmbezirk 2705;1;1;1245;446;35,82;;437;;9;150;34,32;108;24,71;24;5,49;25;5,72;21;4,81;12;2,75;12;2,75;85;19,45;
2706;Stimmbezirk 2706;1;1;1264;413;32,67;;408;;5;147;36,03;106;25,98;30;7,35;19;4,66;26;6,37;5;1,23;4;0,98;71;17,40;
2707;Stimmbezirk 2707;1;1;863;385;44,61;;376;;9;105;27,93;103;27,39;35;9,31;11;2,93;20;5,32;4;1,06;4;1,06;94;25,00;
2708;Stimmbezirk 2708;1;1;1075;436;40,56;;435;;1;142;32,64;90;20,69;52;11,95;19;4,37;22;5,06;0;0,00;3;0,69;107;24,60;
3101;Stimmbezirk 3101;1;1;534;217;40,64;;209;;8;91;43,54;43;20,57;32;15,31;10;4,78;27;12,92;5;2,39;1;0,48;;;
3102;Stimmbezirk 3102;1;1;1048;342;32,63;;335;;7;159;47,46;54;16,12;53;15,82;30;8,96;24;7,16;4;1,19;11;3,28;;;
3103;Stimmbezirk 3103;1;1;853;295;34,58;;287;;8;118;41,11;78;27,18;24;8,36;25;8,71;33;11,50;5;1,74;4;1,39;;;
3104;Stimmbezirk 3104;1;1;1091;403;36,94;;393;;10;168;42,75;87;22,14;38;9,67;33;8,40;45;11,45;11;2,80;11;2,80;;;
3105;Stimmbezirk 3105;1;1;1061;472;44,49;;457;;15;182;39,82;99;21,66;52;11,38;27;5,91;82;17,94;6;1,31;9;1,97;;;
3106;Stimmbezirk 3106;1;1;1000;401;40,10;;389;;12;172;44,22;97;24,94;45;11,57;21;5,40;41;10,54;8;2,06;5;1,29;;;
3107;Stimmbezirk 3107;1;1;1097;448;40,84;;444;;4;196;44,14;107;24,10;58;13,06;27;6,08;40;9,01;11;2,48;5;1,13;;;
3108;Stimmbezirk 3108;1;1;1022;435;42,56;;420;;15;170;40,48;88;20,95;47;11,19;43;10,24;52;12,38;8;1,90;12;2,86;;;
3109;Stimmbezirk 3109;1;1;1291;497;38,50;;471;;26;228;48,41;100;21,23;46;9,77;29;6,16;46;9,77;13;2,76;9;1,91;;;
3110;Stimmbezirk 3110;1;1;828;321;38,77;;319;;2;124;38,87;75;23,51;55;17,24;21;6,58;28;8,78;9;2,82;7;2,19;;;
3201;Stimmbezirk 3201;1;1;951;342;35,96;;336;;6;157;46,73;80;23,81;40;11,90;18;5,36;25;7,44;12;3,57;4;1,19;;;
3202;Stimmbezirk 3202;1;1;930;396;42,58;;394;;2;184;46,70;85;21,57;54;13,71;16;4,06;41;10,41;8;2,03;6;1,52;;;
3203;Stimmbezirk 3203;1;1;1104;449;40,67;;438;;11;144;32,88;144;32,88;76;17,35;21;4,79;34;7,76;10;2,28;9;2,05;;;
3204;Stimmbezirk 3204;1;1;1059;408;38,53;;403;;5;164;40,69;109;27,05;50;12,41;25;6,20;44;10,92;6;1,49;5;1,24;;;
3205;Stimmbezirk 3205;1;1;1025;303;29,56;;295;;8;148;50,17;57;19,32;26;8,81;28;9,49;21;7,12;12;4,07;3;1,02;;;
3206;Stimmbezirk 3206;1;1;733;219;29,88;;214;;5;112;52,34;41;19,16;15;7,01;21;9,81;15;7,01;4;1,87;6;2,80;;;
3207;Stimmbezirk 3207;1;1;736;314;42,66;;308;;6;130;42,21;90;29,22;31;10,06;15;4,87;30;9,74;2;0,65;10;3,25;;;
