Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GFL;GFL_Proz;
6153;6153: Brambauer V 3;1;1;846;137;16,19;;137;;0;58;42,34;79;57,66;
6161;6161: Alstedde I 1;1;1;913;291;31,87;;289;;2;126;43,60;163;56,40;
6162;6162: Alstedde I 2;1;1;830;171;20,60;;167;;4;78;46,71;89;53,29;
6163;6163: Alstedde I 3;1;1;764;184;24,08;;183;;1;68;37,16;115;62,84;
6171;6171: Alstedde II 1;1;1;926;211;22,79;;211;;0;47;22,27;164;77,73;
6172;6172: Alstedde II 2;1;1;906;202;22,30;;202;;0;47;23,27;155;76,73;
6173;6173: Alstedde II 3;1;1;1067;345;32,33;;343;;2;136;39,65;207;60,35;
6181;6181: Lünen Nord I 1;1;1;1189;331;27,84;;330;;1;107;32,42;223;67,58;
6182;6182: Lünen Nord I 2;1;1;774;137;17,70;;136;;1;43;31,62;93;68,38;
6183;6183: Lünen Nord I 3;1;1;1053;233;22,13;;231;;2;76;32,90;155;67,10;
6191;6191: Lünen Nord II 1;1;1;1594;383;24,03;;381;;2;85;22,31;296;77,69;
6192;6192: Lünen Nord II 2;1;1;1151;233;20,24;;229;;4;56;24,45;173;75,55;
6201;6201: Lünen Nord III 1;1;1;1258;369;29,33;;368;;1;149;40,49;219;59,51;
6202;6202: Lünen Nord III 2;1;1;792;195;24,62;;195;;0;45;23,08;150;76,92;
6203;6203: Lünen Nord III 3;1;1;924;259;28,03;;257;;2;51;19,84;206;80,16;
6211;6211: Wethmar 1;1;1;845;278;32,90;;278;;0;73;26,26;205;73,74;
6212;6212: Wethmar 2;1;1;849;260;30,62;;259;;1;58;22,39;201;77,61;
6213;6213: Wethmar 3;1;1;784;238;30,36;;236;;2;61;25,85;175;74,15;
6221;6221: Nordlünen I 1;1;1;1174;420;35,78;;418;;2;102;24,40;316;75,60;
6222;6222: Nordlünen I 2;1;1;1071;349;32,59;;347;;2;87;25,07;260;74,93;
6223;6223: Nordlünen I 3;1;1;1151;396;34,40;;396;;0;125;31,57;271;68,43;
6231;6231: Nordlünen II 1;1;1;1418;433;30,54;;428;;5;127;29,67;301;70,33;
6232;6232: Nordlünen II 2;1;1;1136;379;33,36;;375;;4;118;31,47;257;68,53;
6233;6233: Nordlünen II 3;1;1;1127;456;40,46;;453;;3;108;23,84;345;76,16;
6901;6901: Briefwahl - Mitte/Osterfeld I;1;1;0;518;;;515;;3;194;37,67;321;62,33;
6902;6902: Briefwahl -  Geist/Lippholthausen;1;1;0;214;;;211;;3;91;43,13;120;56,87;
6903;6903: Briefwahl - Osterfeld II/Beckingh./Horstmar;1;1;0;528;;;522;;6;232;44,44;290;55,56;
6904;6904: Briefwahl - Niederaden/Horstmar;1;1;0;474;;;468;;6;266;56,84;202;43,16;
6905;6905: Briefwahl - Lünen-Süd I/Gahmen;1;1;0;235;;;233;;2;95;40,77;138;59,23;
6906;6906: Briefwahl - Lünen-Süd II;1;1;0;184;;;182;;2;92;50,55;90;49,45;
6907;6907: Briefwahl - Brambauer I/Brambauer V;1;1;0;330;;;328;;2;133;40,55;195;59,45;
6908;6908: Briefwahl - Brambauer II/Brambauer III;1;1;0;357;;;356;;1;140;39,33;216;60,67;
6909;6909: Briefwahl - Brambauer IV;1;1;0;145;;;144;;1;68;47,22;76;52,78;
6910;6910: Briefwahl - Alstedde I/Alstedde II;1;1;0;544;;;540;;4;223;41,30;317;58,70;
6911;6911: Briefwahl - Lünen-Nord I/Lünen-Nord II;1;1;0;524;;;519;;5;193;37,19;326;62,81;
6912;6912: Briefwahl - Lünen-Nord III/Wethmar;1;1;0;468;;;462;;6;151;32,68;311;67,32;
6913;6913: Briefwahl - Nordlünen I;1;1;0;388;;;386;;2;144;37,31;242;62,69;
6914;6914: Briefwahl - Nordlünen II;1;1;0;439;;;435;;4;153;35,17;282;64,83;
