Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GFL;GFL_Proz;USB;USB_Proz;Einzelbewerber;Einzelbewerber_Proz;Einzelbewerber;Einzelbewerber_Proz;
6103;6103: Gahmen III;1;1;744;105;14,11;;102;;3;47;46,08;9;8,82;34;33,33;3;2,94;8;7,84;1;0,98;
6111;6111: Brambauer I 1;1;1;1132;343;30,30;;339;;4;107;31,56;51;15,04;141;41,59;8;2,36;15;4,42;17;5,01;
6112;6112: Brambauer I 2;1;1;927;181;19,53;;178;;3;76;42,70;28;15,73;53;29,78;6;3,37;4;2,25;11;6,18;
6113;6113: Brambauer I 3;1;1;1025;216;21,07;;215;;1;105;48,84;21;9,77;61;28,37;14;6,51;7;3,26;7;3,26;
6121;6121: Brambauer II 1;1;1;827;120;14,51;;119;;1;51;42,86;27;22,69;30;25,21;7;5,88;1;0,84;3;2,52;
6122;6122: Brambauer II 2;1;1;980;250;25,51;;246;;4;78;31,71;46;18,70;93;37,80;9;3,66;4;1,63;16;6,50;
6123;6123: Brambauer II 3;1;1;1074;246;22,91;;242;;4;85;35,12;52;21,49;87;35,95;9;3,72;5;2,07;4;1,65;
6131;6131: Brambauer III 1;1;1;1035;211;20,39;;209;;2;65;31,10;29;13,88;81;38,76;22;10,53;9;4,31;3;1,44;
6132;6132: Brambauer III 2;1;1;866;123;14,20;;120;;3;53;44,17;25;20,83;27;22,50;11;9,17;2;1,67;2;1,67;
6133;6133: Brambauer III 3;1;1;597;90;15,08;;90;;0;44;48,89;21;23,33;17;18,89;4;4,44;4;4,44;0;0,00;
6141;6141: Brambauer IV 1;1;1;1119;261;23,32;;257;;4;98;38,13;59;22,96;63;24,51;14;5,45;14;5,45;9;3,50;
6142;6142: Brambauer IV 2;1;1;672;97;14,43;;96;;1;52;54,17;18;18,75;19;19,79;4;4,17;2;2,08;1;1,04;
6143;6143: Brambauer IV 3;1;1;707;131;18,53;;129;;2;61;47,29;18;13,95;33;25,58;6;4,65;6;4,65;5;3,88;
6151;6151: Brambauer V 1;1;1;811;201;24,78;;200;;1;79;39,50;33;16,50;72;36,00;4;2,00;6;3,00;6;3,00;
6152;6152: Brambauer V 2;1;1;946;154;16,28;;153;;1;60;39,22;25;16,34;52;33,99;7;4,58;5;3,27;4;2,61;
6153;6153: Brambauer V 3;1;1;846;127;15,01;;126;;1;59;46,83;9;7,14;41;32,54;8;6,35;5;3,97;4;3,17;
6161;6161: Alstedde I 1;1;1;913;289;31,65;;285;;4;116;40,70;43;15,09;91;31,93;6;2,11;10;3,51;19;6,67;
6162;6162: Alstedde I 2;1;1;830;181;21,81;;178;;3;83;46,63;25;14,04;49;27,53;2;1,12;7;3,93;12;6,74;
6163;6163: Alstedde I 3;1;1;764;229;29,97;;227;;2;96;42,29;22;9,69;74;32,60;5;2,20;14;6,17;16;7,05;
6171;6171: Alstedde II 1;1;1;926;238;25,70;;238;;0;57;23,95;59;24,79;103;43,28;4;1,68;9;3,78;6;2,52;
6172;6172: Alstedde II 2;1;1;906;240;26,49;;238;;2;70;29,41;57;23,95;87;36,55;4;1,68;11;4,62;9;3,78;
6173;6173: Alstedde II 3;1;1;1067;392;36,74;;388;;4;150;38,66;81;20,88;115;29,64;9;2,32;21;5,41;12;3,09;
6181;6181: Lünen Nord I 1;1;1;1189;354;29,77;;352;;2;95;26,99;68;19,32;140;39,77;5;1,42;31;8,81;13;3,69;
6182;6182: Lünen Nord I 2;1;1;774;162;20,93;;160;;2;49;30,63;48;30,00;45;28,13;5;3,13;10;6,25;3;1,88;
6183;6183: Lünen Nord I 3;1;1;1053;289;27,45;;285;;4;88;30,88;72;25,26;94;32,98;14;4,91;12;4,21;5;1,75;
6191;6191: Lünen Nord II 1;1;1;1594;415;26,04;;411;;4;108;26,28;77;18,73;166;40,39;20;4,87;22;5,35;18;4,38;
6192;6192: Lünen Nord II 2;1;1;1151;263;22,85;;261;;2;80;30,65;42;16,09;98;37,55;8;3,07;19;7,28;14;5,36;
6201;6201: Lünen Nord III 1;1;1;1258;372;29,57;;370;;2;163;44,05;60;16,22;112;30,27;7;1,89;19;5,14;9;2,43;
6202;6202: Lünen Nord III 2;1;1;792;206;26,01;;205;;1;42;20,49;22;10,73;83;40,49;1;0,49;49;23,90;8;3,90;
6203;6203: Lünen Nord III 3;1;1;924;284;30,74;;282;;2;53;18,79;32;11,35;166;58,87;5;1,77;22;7,80;4;1,42;
6211;6211: Wethmar 1;1;1;845;303;35,86;;302;;1;78;25,83;81;26,82;113;37,42;4;1,32;13;4,30;13;4,30;
6212;6212: Wethmar 2;1;1;849;251;29,56;;248;;3;60;24,19;45;18,15;110;44,35;3;1,21;13;5,24;17;6,85;
6213;6213: Wethmar 3;1;1;784;240;30,61;;239;;1;44;18,41;48;20,08;114;47,70;8;3,35;16;6,69;9;3,77;
6221;6221: Nordlünen I 1;1;1;1174;443;37,73;;442;;1;106;23,98;139;31,45;159;35,97;6;1,36;7;1,58;25;5,66;
6222;6222: Nordlünen I 2;1;1;1071;355;33,15;;352;;3;84;23,86;85;24,15;137;38,92;10;2,84;20;5,68;16;4,55;
6223;6223: Nordlünen I 3;1;1;1151;431;37,45;;427;;4;133;31,15;105;24,59;148;34,66;6;1,41;20;4,68;15;3,51;
6231;6231: Nordlünen II 1;1;1;1418;480;33,85;;477;;3;133;27,88;120;25,16;174;36,48;5;1,05;23;4,82;22;4,61;
6232;6232: Nordlünen II 2;1;1;1136;383;33,71;;381;;2;107;28,08;81;21,26;142;37,27;11;2,89;29;7,61;11;2,89;
6233;6233: Nordlünen II 3;1;1;1127;495;43,92;;492;;3;107;21,75;97;19,72;232;47,15;11;2,24;12;2,44;33;6,71;
6901;6901: Briefwahl - Mitte/Osterfeld I;1;1;0;538;;;533;;5;199;37,34;153;28,71;139;26,08;13;2,44;19;3,56;10;1,88;
6902;6902: Briefwahl -  Geist/Lippholthausen;1;1;0;201;;;201;;0;81;40,30;45;22,39;65;32,34;2;1,00;5;2,49;3;1,49;
6903;6903: Briefwahl - Osterfeld II/Beckingh./Horstmar;1;1;0;506;;;496;;10;225;45,36;105;21,17;139;28,02;8;1,61;15;3,02;4;0,81;
6904;6904: Briefwahl - Niederaden/Horstmar;1;1;0;468;;;463;;5;261;56,37;78;16,85;96;20,73;5;1,08;18;3,89;5;1,08;
6905;6905: Briefwahl - Lünen-Süd I/Gahmen;1;1;0;234;;;233;;1;116;49,79;43;18,45;61;26,18;2;0,86;11;4,72;0;0,00;
6906;6906: Briefwahl - Lünen-Süd II;1;1;0;198;;;198;;0;110;55,56;31;15,66;42;21,21;5;2,53;3;1,52;7;3,54;
6907;6907: Briefwahl - Brambauer I/Brambauer V;1;1;0;329;;;325;;4;131;40,31;71;21,85;89;27,38;12;3,69;13;4,00;9;2,77;
6908;6908: Briefwahl - Brambauer II/Brambauer III;1;1;0;381;;;376;;5;140;37,23;110;29,26;87;23,14;19;5,05;13;3,46;7;1,86;
6909;6909: Briefwahl - Brambauer IV;1;1;0;166;;;164;;2;82;50,00;29;17,68;33;20,12;6;3,66;7;4,27;7;4,27;
6910;6910: Briefwahl - Alstedde I/Alstedde II;1;1;0;497;;;490;;7;196;40,00;112;22,86;137;27,96;5;1,02;28;5,71;12;2,45;
6911;6911: Briefwahl - Lünen-Nord I/Lünen-Nord II;1;1;0;511;;;508;;3;176;34,65;118;23,23;175;34,45;11;2,17;18;3,54;10;1,97;
6912;6912: Briefwahl - Lünen-Nord III/Wethmar;1;1;0;466;;;459;;7;158;34,42;104;22,66;156;33,99;6;1,31;20;4,36;15;3,27;
6913;6913: Briefwahl - Nordlünen I;1;1;0;350;;;349;;1;108;30,95;96;27,51;127;36,39;3;0,86;6;1,72;9;2,58;
6914;6914: Briefwahl - Nordlünen II;1;1;0;403;;;400;;3;134;33,50;100;25,00;131;32,75;1;0,25;22;5,50;12;3,00;
