Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
062;Stimmbezirk 062;1;1;900;398;44,22;;395;;3;169;42,78;114;28,86;44;11,14;10;2,53;25;6,33;3;0,76;1;0,25;2;0,51;2;0,51;2;0,51;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,81;1;0,25;0;0,00;0;0,00;2;0,51;
071;Stimmbezirk 071;1;1;1027;364;35,44;;359;;5;157;43,73;101;28,13;40;11,14;11;3,06;19;5,29;0;0,00;4;1,11;5;1,39;1;0,28;2;0,56;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;10;2,79;0;0,00;0;0,00;4;1,11;2;0,56;
072;Stimmbezirk 072;1;1;869;434;49,94;;420;;14;177;42,14;122;29,05;54;12,86;12;2,86;16;3,81;1;0,24;4;0,95;5;1,19;1;0,24;1;0,24;3;0,71;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;19;4,52;0;0,00;0;0,00;0;0,00;2;0,48;
081;Stimmbezirk 081;1;1;1017;378;37,17;;367;;11;161;43,87;109;29,70;39;10,63;16;4,36;10;2,72;1;0,27;3;0,82;1;0,27;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,09;1;0,27;0;0,00;4;1,09;3;0,82;
082;Stimmbezirk 082;1;1;1008;406;40,28;;398;;8;203;51,01;111;27,89;30;7,54;5;1,26;13;3,27;1;0,25;2;0,50;2;0,50;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,03;0;0,00;0;0,00;5;1,26;1;0,25;
091;Stimmbezirk 091;1;1;910;341;37,47;;334;;7;161;48,20;72;21,56;36;10,78;15;4,49;17;5,09;2;0,60;1;0,30;7;2,10;2;0,60;1;0,30;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,79;0;0,00;0;0,00;1;0,30;1;0,30;
092;Stimmbezirk 092;1;1;797;230;28,86;;221;;9;100;45,25;76;34,39;18;8,14;6;2,71;12;5,43;0;0,00;0;0,00;1;0,45;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,26;0;0,00;0;0,00;0;0,00;1;0,45;
101;Stimmbezirk 101;1;1;913;344;37,68;;342;;2;185;54,09;91;26,61;20;5,85;12;3,51;12;3,51;0;0,00;3;0,88;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,51;0;0,00;0;0,00;2;0,58;2;0,58;
102;Stimmbezirk 102;1;1;993;356;35,85;;348;;8;171;49,14;90;25,86;26;7,47;11;3,16;18;5,17;1;0,29;5;1,44;3;0,86;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;18;5,17;0;0,00;0;0,00;1;0,29;0;0,00;
111;Stimmbezirk 111;1;1;801;321;40,07;;318;;3;168;52,83;84;26,42;24;7,55;10;3,14;14;4,40;2;0,63;2;0,63;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,46;0;0,00;0;0,00;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;630;248;39,37;;240;;8;104;43,33;75;31,25;17;7,08;5;2,08;21;8,75;0;0,00;3;1,25;1;0,42;1;0,42;2;0,83;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,50;2;0,83;0;0,00;0;0,00;2;0,83;
121;Stimmbezirk 121;1;1;804;326;40,55;;321;;5;150;46,73;75;23,36;37;11,53;11;3,43;15;4,67;0;0,00;2;0,62;2;0,62;2;0,62;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;21;6,54;0;0,00;0;0,00;3;0,93;0;0,00;
122;Stimmbezirk 122;1;1;947;390;41,18;;384;;6;175;45,57;116;30,21;44;11,46;8;2,08;13;3,39;0;0,00;3;0,78;1;0,26;3;0,78;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;10;2,60;0;0,00;1;0,26;4;1,04;2;0,52;
131;Stimmbezirk 131;1;1;1045;470;44,98;;459;;11;221;48,15;135;29,41;39;8,50;8;1,74;21;4,58;1;0,22;3;0,65;5;1,09;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;18;3,92;0;0,00;0;0,00;2;0,44;3;0,65;
132;Stimmbezirk 132;1;1;757;348;45,97;;345;;3;143;41,45;96;27,83;54;15,65;11;3,19;11;3,19;1;0,29;1;0,29;4;1,16;3;0,87;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,93;0;0,00;0;0,00;0;0,00;2;0,58;
141;Stimmbezirk 141;1;1;1096;528;48,18;;519;;9;252;48,55;107;20,62;80;15,41;12;2,31;21;4,05;1;0,19;5;0,96;3;0,58;3;0,58;2;0,39;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;23;4,43;1;0,19;0;0,00;2;0,39;3;0,58;
142;Stimmbezirk 142;1;1;849;420;49,47;;418;;2;200;47,85;106;25,36;55;13,16;15;3,59;6;1,44;1;0,24;3;0,72;5;1,20;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,78;0;0,00;0;0,00;0;0,00;4;0,96;
151;Stimmbezirk 151;1;1;777;344;44,27;;336;;8;162;48,21;80;23,81;42;12,50;6;1,79;13;3,87;0;0,00;5;1,49;6;1,79;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,36;1;0,30;0;0,00;1;0,30;1;0,30;
152;Stimmbezirk 152;1;1;816;364;44,61;;353;;11;158;44,76;108;30,59;45;12,75;9;2,55;15;4,25;1;0,28;3;0,85;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,12;0;0,00;0;0,00;1;0,28;0;0,00;
161;Stimmbezirk 161;1;1;782;338;43,22;;331;;7;161;48,64;106;32,02;24;7,25;6;1,81;6;1,81;1;0,30;4;1,21;4;1,21;1;0,30;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,93;0;0,00;0;0,00;1;0,30;2;0,60;
162;Stimmbezirk 162;1;1;902;403;44,68;;398;;5;170;42,71;133;33,42;35;8,79;10;2,51;13;3,27;0;0,00;3;0,75;4;1,01;4;1,01;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;18;4,52;0;0,00;0;0,00;2;0,50;1;0,25;
171;Stimmbezirk 171;1;1;1053;591;56,13;;582;;9;380;65,29;94;16,15;45;7,73;11;1,89;8;1,37;3;0,52;9;1,55;6;1,03;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;16;2,75;1;0,17;0;0,00;1;0,17;4;0,69;
172;Stimmbezirk 172;1;1;519;240;46,24;;236;;4;130;55,08;47;19,92;31;13,14;8;3,39;4;1,69;0;0,00;1;0,42;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,66;1;0,42;0;0,00;0;0,00;1;0,42;
181;Stimmbezirk 181;1;1;1162;556;47,85;;542;;14;341;62,92;102;18,82;29;5,35;25;4,61;8;1,48;1;0,18;4;0,74;3;0,55;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;15;2,77;2;0,37;0;0,00;2;0,37;1;0,18;
182;Stimmbezirk 182;1;1;491;228;46,44;;225;;3;95;42,22;60;26,67;28;12,44;6;2,67;14;6,22;1;0,44;3;1,33;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,89;1;0,44;0;0,00;1;0,44;2;0,89;
191;Stimmbezirk 191;1;1;872;447;51,26;;441;;6;262;59,41;88;19,95;32;7,26;13;2,95;7;1,59;1;0,23;3;0,68;6;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,67;1;0,23;0;0,00;0;0,00;2;0,45;
192;Stimmbezirk 192;1;1;743;357;48,05;;352;;5;199;56,53;83;23,58;22;6,25;7;1,99;6;1,70;2;0,57;2;0,57;5;1,42;2;0,57;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;17;4,83;0;0,00;0;0,00;1;0,28;2;0,57;
200;Briefwahlbezirk 200;1;1;0;673;;;669;;4;281;42,00;202;30,19;66;9,87;33;4,93;24;3,59;0;0,00;4;0,60;5;0,75;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;41;6,13;3;0,45;0;0,00;2;0,30;1;0,15;
210;Briefwahlbezirk 210;1;1;0;670;;;660;;10;295;44,70;175;26,52;74;11,21;30;4,55;17;2,58;2;0,30;5;0,76;8;1,21;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;38;5,76;1;0,15;0;0,00;3;0,45;3;0,45;
220;Briefwahlbezirk 220;1;1;0;634;;;625;;9;303;48,48;163;26,08;41;6,56;31;4,96;10;1,60;2;0,32;9;1,44;3;0,48;5;0,80;3;0,48;1;0,16;0;0,00;2;0,32;1;0,16;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;43;6,88;2;0,32;0;0,00;2;0,32;2;0,32;
230;Briefwahlbezirk 230;1;1;0;597;;;593;;4;287;48,40;137;23,10;70;11,80;30;5,06;17;2,87;1;0,17;5;0,84;6;1,01;4;0,67;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;27;4,55;1;0,17;0;0,00;1;0,17;3;0,51;
240;Briefwahlbezirk 240;1;1;0;636;;;631;;5;332;52,61;131;20,76;81;12,84;27;4,28;11;1,74;0;0,00;3;0,48;5;0,79;2;0,32;2;0,32;2;0,32;0;0,00;3;0,48;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;24;3,80;1;0,16;0;0,00;2;0,32;0;0,00;
250;Briefwahlbezirk 250;1;1;0;580;;;574;;6;286;49,83;129;22,47;62;10,80;19;3,31;9;1,57;0;0,00;7;1,22;5;0,87;3;0,52;3;0,52;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;41;7,14;0;0,00;0;0,00;0;0,00;6;1,05;
