Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
102;Stimmbezirk 102;1;1;1150;442;38,43;;436;;6;215;49,31;119;27,29;29;6,65;25;5,73;9;2,06;20;4,59;19;4,36;
111;Stimmbezirk 111;1;1;995;410;41,21;;407;;3;211;51,84;99;24,32;39;9,58;18;4,42;12;2,95;12;2,95;16;3,93;
112;Stimmbezirk 112;1;1;897;311;34,67;;301;;10;131;43,52;96;31,89;22;7,31;14;4,65;6;1,99;24;7,97;8;2,66;
121;Stimmbezirk 121;1;1;868;459;52,88;;447;;12;209;46,76;120;26,85;57;12,75;15;3,36;13;2,91;19;4,25;14;3,13;
122;Stimmbezirk 122;1;1;1061;526;49,58;;517;;9;264;51,06;129;24,95;61;11,80;15;2,90;14;2,71;16;3,09;18;3,48;
131;Stimmbezirk 131;1;1;1196;618;51,67;;609;;9;306;50,25;151;24,79;74;12,15;29;4,76;8;1,31;18;2,96;23;3,78;
132;Stimmbezirk 132;1;1;829;495;59,71;;491;;4;197;40,12;117;23,83;113;23,01;34;6,92;2;0,41;11;2,24;17;3,46;
141;Stimmbezirk 141;1;1;1171;711;60,72;;700;;11;361;51,57;120;17,14;132;18,86;26;3,71;27;3,86;16;2,29;18;2,57;
142;Stimmbezirk 142;1;1;937;555;59,23;;549;;6;242;44,08;105;19,13;149;27,14;18;3,28;8;1,46;9;1,64;18;3,28;
151;Stimmbezirk 151;1;1;818;451;55,13;;440;;11;227;51,59;98;22,27;64;14,55;14;3,18;8;1,82;12;2,73;17;3,86;
152;Stimmbezirk 152;1;1;903;479;53,05;;470;;9;215;45,74;132;28,09;78;16,60;12;2,55;8;1,70;12;2,55;13;2,77;
161;Stimmbezirk 161;1;1;891;431;48,37;;417;;14;209;50,12;110;26,38;51;12,23;17;4,08;8;1,92;8;1,92;14;3,36;
162;Stimmbezirk 162;1;1;973;502;51,59;;495;;7;227;45,86;149;30,10;60;12,12;13;2,63;10;2,02;21;4,24;15;3,03;
171;Stimmbezirk 171;1;1;1161;688;59,26;;675;;13;441;65,33;105;15,56;71;10,52;25;3,70;15;2,22;9;1,33;9;1,33;
172;Stimmbezirk 172;1;1;557;328;58,89;;327;;1;150;45,87;59;18,04;81;24,77;14;4,28;4;1,22;8;2,45;11;3,36;
181;Stimmbezirk 181;1;1;1264;731;57,83;;721;;10;427;59,22;120;16,64;79;10,96;49;6,80;8;1,11;11;1,53;27;3,74;
182;Stimmbezirk 182;1;1;521;272;52,21;;267;;5;123;46,07;77;28,84;34;12,73;6;2,25;6;2,25;12;4,49;9;3,37;
191;Stimmbezirk 191;1;1;926;564;60,91;;554;;10;313;56,50;85;15,34;74;13,36;37;6,68;14;2,53;11;1,99;20;3,61;
192;Stimmbezirk 192;1;1;795;496;62,39;;474;;22;237;50,00;113;23,84;53;11,18;20;4,22;15;3,16;11;2,32;25;5,27;
