Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
191;191 Kapellenschule;1;1;1942;1023;52,68;;1019;;4;412;40,43;470;46,12;48;4,71;60;5,89;11;1,08;8;0,79;10;0,98;
192;192 Kapellenschule;1;1;1791;959;53,55;;947;;12;276;29,14;524;55,33;49;5,17;68;7,18;9;0,95;6;0,63;15;1,58;
201;201 Schule Avenwedde-Bahnhof;1;1;1788;868;48,55;;867;;1;296;34,14;441;50,87;42;4,84;52;6,00;8;0,92;11;1,27;17;1,96;
202;202 Schule Avenwedde-Bahnhof;1;1;1733;884;51,01;;874;;10;306;35,01;437;50,00;32;3,66;49;5,61;17;1,95;7;0,80;26;2,97;
211;211 Feuerwehrgerätehaus;1;1;1533;668;43,57;;655;;13;204;31,15;373;56,95;35;5,34;27;4,12;6;0,92;3;0,46;7;1,07;
212;212 Feuerwehrgerätehaus;1;1;1688;898;53,20;;891;;7;311;34,90;461;51,74;37;4,15;57;6,40;1;0,11;6;0,67;18;2,02;
221;221 Freie Waldorfschule;1;1;1795;1024;57,05;;1010;;14;403;39,90;414;40,99;50;4,95;91;9,01;20;1,98;9;0,89;23;2,28;
222;222 Freie Waldorfschule;1;1;1864;1062;56,97;;1055;;7;350;33,18;553;52,42;42;3,98;55;5,21;19;1,80;10;0,95;26;2,46;
019;019 Briefwahl Stimmbezirk 010;1;1;0;245;;;245;;0;85;34,69;125;51,02;11;4,49;13;5,31;6;2,45;0;0,00;5;2,04;
029;029 Briefwahl Stimmbezirk 020;1;1;0;329;;;327;;2;112;34,25;151;46,18;12;3,67;32;9,79;0;0,00;3;0,92;17;5,20;
039;039 Briefwahl Stimmbezirk 030;1;1;0;403;;;400;;3;148;37,00;179;44,75;18;4,50;40;10,00;3;0,75;1;0,25;11;2,75;
049;049 Briefwahl Stimmbezirk 040;1;1;0;262;;;262;;0;99;37,79;111;42,37;15;5,73;15;5,73;2;0,76;3;1,15;17;6,49;
059;059 Briefwahl Stimmbezirke 051/052;1;1;0;340;;;337;;3;135;40,06;142;42,14;19;5,64;20;5,93;1;0,30;0;0,00;20;5,93;
069;069 Briefwahl Stimmbezirke 061/062;1;1;0;449;;;445;;4;134;30,11;229;51,46;38;8,54;30;6,74;2;0,45;3;0,67;9;2,02;
079;079 Briefwahl Stimmbezirke 071/072;1;1;0;389;;;389;;0;145;37,28;166;42,67;28;7,20;26;6,68;8;2,06;4;1,03;12;3,08;
089;089 Briefwahl Stimmbezirke 081/082;1;1;0;307;;;304;;3;105;34,54;139;45,72;20;6,58;21;6,91;6;1,97;1;0,33;12;3,95;
099;099 Briefwahl Stimmbezirke 091/092;1;1;0;440;;;438;;2;147;33,56;199;45,43;30;6,85;51;11,64;4;0,91;1;0,23;6;1,37;
109;109 Briefwahl Stimmbezirke 101/102;1;1;0;308;;;308;;0;93;30,19;152;49,35;18;5,84;21;6,82;3;0,97;3;0,97;18;5,84;
119;119 Briefwahl Stimmbezirke 111/112;1;1;0;354;;;352;;2;137;38,92;128;36,36;37;10,51;35;9,94;4;1,14;1;0,28;10;2,84;
129;129 Briefwahl Stimmbezirke 121/122;1;1;0;366;;;364;;2;112;30,77;166;45,60;36;9,89;37;10,16;3;0,82;3;0,82;7;1,92;
139;139 Briefwahl Stimmbezirke 131/132;1;1;0;508;;;507;;1;113;22,29;264;52,07;61;12,03;38;7,50;5;0,99;1;0,20;25;4,93;
149;149 Briefwahl Stimmbezirke 141/142;1;1;0;384;;;378;;6;122;32,28;176;46,56;32;8,47;22;5,82;2;0,53;1;0,26;23;6,08;
159;159 Briefwahl Stimmbezirke 151/152;1;1;0;433;;;430;;3;135;31,40;222;51,63;26;6,05;26;6,05;0;0,00;3;0,70;18;4,19;
169;169 Briefwahl Stimmbezirke 161/162;1;1;0;345;;;342;;3;110;32,16;162;47,37;13;3,80;36;10,53;1;0,29;7;2,05;13;3,80;
179;179 Briefwahl Stimmbezirke 171/172;1;1;0;310;;;308;;2;79;25,65;174;56,49;28;9,09;18;5,84;0;0,00;1;0,32;8;2,60;
189;189 Briefwahl Stimmbezirke 181/182;1;1;0;188;;;188;;0;52;27,66;108;57,45;5;2,66;12;6,38;4;2,13;0;0,00;7;3,72;
199;199 Briefwahl Stimmbezirke 191/192;1;1;0;547;;;545;;2;177;32,48;269;49,36;29;5,32;42;7,71;7;1,28;7;1,28;14;2,57;
209;209 Briefwahl Stimmbezirke 201/202;1;1;0;355;;;349;;6;106;30,37;182;52,15;23;6,59;14;4,01;7;2,01;2;0,57;15;4,30;
219;219 Briefwahl Stimmbezirke 211/212;1;1;0;331;;;328;;3;115;35,06;161;49,09;12;3,66;22;6,71;3;0,91;2;0,61;13;3,96;
229;229 Briefwahl Stimmbezirke 221/222;1;1;0;380;;;379;;1;118;31,13;160;42,22;23;6,07;33;8,71;7;1,85;7;1,85;31;8,18;
