Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;50Plus;50Plus_Proz;Z_50Plus;Z_50Plus_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Einzelbewerber Lange;Einzelbewerber Lange_Proz;Z_Einzelbewerber Lange;Z_Einzelbewerber Lange_Proz;
014;Wahlbezirk 014 Lynow;1;1;155;83;53,55;;78;;5;77;6;23;29,49;24;31,17;22;28,21;19;24,68;20;25,64;16;20,78;0;0,00;6;7,79;1;1,28;1;1,30;3;3,85;2;2,60;0;0,00;0;0,00;0;0,00;2;2,60;0;0,00;0;0,00;0;0,00;1;1,30;7;8,97;4;5,19;0;0,00;0;0,00;2;2,56;2;2,60;0;0,00;0;0,00;
015;Wahlbezirk 015 Märtensmühle;1;1;138;92;66,67;;90;;2;90;2;30;33,33;26;28,89;20;22,22;24;26,67;27;30,00;24;26,67;0;0,00;3;3,33;2;2,22;2;2,22;4;4,44;3;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;4;4,44;4;4,44;0;0,00;0;0,00;3;3,33;3;3,33;0;0,00;0;0,00;
016;Wahlbezirk 016 Nettgendorf;1;1;107;65;60,75;;60;;5;65;0;27;45,00;28;43,08;10;16,67;11;16,92;10;16,67;11;16,92;0;0,00;1;1,54;3;5,00;5;7,69;4;6,67;5;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,00;2;3,08;0;0,00;2;3,08;2;3,33;0;0,00;1;1,67;0;0,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;312;213;68,27;;207;;6;208;5;66;31,88;53;25,48;63;30,43;64;30,77;47;22,71;47;22,60;0;0,00;4;1,92;9;4,35;11;5,29;10;4,83;13;6,25;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;4;1,92;7;3,38;6;2,88;0;0,00;0;0,00;4;1,93;4;1,92;1;0,48;0;0,00;
018;Wahlbezirk 018 Scharfenbrück;1;1;134;94;70,15;;88;;6;92;2;30;34,09;31;33,70;20;22,73;21;22,83;21;23,86;23;25,00;0;0,00;1;1,09;1;1,14;0;0,00;9;10,23;8;8,70;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;6,82;5;5,43;0;0,00;0;0,00;1;1,14;2;2,17;0;0,00;0;0,00;
019;Wahlbezirk 019 Schöneweide;1;1;172;125;72,67;;117;;8;118;7;37;31,62;37;31,36;27;23,08;33;27,97;29;24,79;25;21,19;0;0,00;0;0,00;6;5,13;4;3,39;14;11,97;15;12,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,56;3;2,54;0;0,00;0;0,00;1;0,85;1;0,85;0;0,00;0;0,00;
020;Wahlbezirk 020 Schönefeld;1;1;304;163;53,62;;160;;3;162;1;74;46,25;65;40,12;43;26,88;47;29,01;29;18,13;29;17,90;0;0,00;5;3,09;2;1,25;2;1,23;3;1,88;6;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,38;7;4,32;0;0,00;0;0,00;2;1,25;1;0,62;0;0,00;0;0,00;
021;Wahlbezirk 021 Stülpe;1;1;394;237;60,15;;223;;14;228;9;65;29,15;72;31,58;79;35,43;74;32,46;62;27,80;55;24,12;0;0,00;4;1,75;5;2,24;9;3,95;5;2,24;7;3,07;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;5;2,24;2;0,88;0;0,00;2;0,88;1;0,45;1;0,44;1;0,45;0;0,00;
022;Wahlbezirk 022 Woltersdorf;1;1;491;316;64,36;;304;;12;310;6;96;31,58;110;35,48;99;32,57;100;32,26;65;21,38;49;15,81;0;0,00;4;1,29;13;4,28;13;4,19;18;5,92;16;5,16;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;7;2,30;7;2,26;0;0,00;3;0,97;5;1,64;5;1,61;1;0,33;0;0,00;
023;Wahlbezirk 023 Woltersdorf;1;1;412;267;64,81;;260;;7;259;8;88;33,85;96;37,07;86;33,08;87;33,59;63;24,23;44;16,99;0;0,00;1;0,39;7;2,69;7;2,70;11;4,23;19;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;1;0,39;0;0,00;1;0,39;3;1,15;3;1,16;0;0,00;0;0,00;
024;Wahlbezirk 024 Zülichendorf;1;1;218;137;62,84;;129;;8;133;4;36;27,91;40;30,08;34;26,36;37;27,82;27;20,93;26;19,55;0;0,00;3;2,26;8;6,20;8;6,02;14;10,85;13;9,77;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;8;6,20;3;2,26;0;0,00;0;0,00;1;0,78;1;0,75;1;0,78;0;0,00;
9008;Briefwahlbezirk 9008 Landtagswahl;1;1;0;585;;;577;;8;580;5;191;33,10;197;33,97;150;26,00;161;27,76;137;23,74;119;20,52;0;0,00;2;0,34;36;6,24;31;5,34;43;7,45;48;8,28;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;11;1,91;8;1,38;0;0,00;5;0,86;7;1,21;2;0,34;2;0,35;0;0,00;
