datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4092;4092 Richrath Nord / Zentrum;1;1;607;369;0;976;327;0;3;324;164;12;100;48
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4101;4101 Berghausen;1;1;888;474;0;1362;478;0;2;476;250;31;144;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4102;4102 Berghausen;1;1;755;298;0;1053;378;0;7;371;207;28;104;32
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4111;4111 Stefenshoven / Katzberg;1;1;685;569;0;1254;310;0;1;309;139;22;89;59
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4112;4112 Stefenshoven / Katzberg;1;1;691;458;0;1149;290;0;0;290;138;25;80;47
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4121;4121 Langenfeld Mitte / Amtsgericht;1;1;779;430;0;1209;274;0;2;272;124;30;72;46
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4122;4122 Langenfeld Mitte / Amtsgericht;1;1;814;391;0;1205;293;0;5;288;162;29;56;41
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4131;4131 Langfort;1;1;616;424;0;1040;257;0;5;252;130;18;55;49
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4132;4132 Langfort;1;1;638;482;0;1120;381;0;5;376;216;15;88;57
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4141;4141 Richrath Hüsgen / Heinenbusch;1;1;757;341;0;1098;340;0;4;336;169;29;99;39
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4142;4142 Richrath Hüsgen / Heinenbusch;1;1;800;360;0;1160;401;0;3;398;196;29;133;40
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4151;4151 Richrath Martinsviertel;1;1;998;277;0;1275;356;0;2;354;152;48;103;51
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4152;4152 Richrath Martinsviertel;1;1;786;274;0;1060;291;0;5;286;149;30;66;41
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4161;4161 Immigrath Feuerwehr;1;1;639;384;0;1023;210;0;2;208;100;20;61;27
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4162;4162 Immigrath Feuerwehr;1;1;860;288;0;1148;260;0;4;256;111;26;95;24
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4171;4171 Immigrath Schulen Fahlerweg;1;1;788;219;0;1007;301;0;9;292;133;26;85;48
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4172;4172 Immigrath Schulen Fahlerweg;1;1;1038;325;0;1363;273;0;2;271;121;32;83;35
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4181;4181 Immigrath Rathaus;1;1;716;329;0;1045;253;0;3;250;135;7;74;34
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4182;4182 Immigrath Rathaus;1;1;684;344;0;1028;324;0;2;322;178;34;87;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4191;4191 Langenfeld Mitte / Post;1;1;1008;438;0;1446;318;0;2;316;150;31;89;46
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4192;4192 Langenfeld Mitte / Post;1;1;819;237;0;1056;221;0;2;219;93;29;74;23
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4201;4201 Immigrath Sparkasse;1;1;850;488;0;1338;339;0;16;323;164;35;77;47
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4202;4202 Immigrath Sparkasse;1;1;590;302;0;892;258;0;2;256;124;16;73;43
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4211;4211 Immigrath Kulturzentrum;1;1;867;356;0;1223;231;0;2;229;127;21;56;25
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4212;4212 Immigrath Kulturzentrum;1;1;833;394;0;1227;335;0;2;333;163;26;86;58
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4221;4221 Langenfeld Mitte Vogelsiedlung;1;1;817;395;0;1212;355;0;2;353;187;30;92;44
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;4222;4222 Langenfeld Mitte Vogelsiedlung;1;1;799;476;0;1275;365;0;3;362;173;26;105;58
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW I;Briefwahl 1;1;1;0;0;0;0;619;619;5;614;317;58;166;73
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW II;Briefwahl 2;1;1;0;0;0;0;591;591;3;588;307;45;163;73
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW III;Briefwahl 3;1;1;0;0;0;0;608;608;7;601;279;37;194;91
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW IV;Briefwahl 4;1;1;0;0;0;0;640;640;7;633;338;69;144;82
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW IX;Briefwahl 9;1;1;0;0;0;0;730;730;2;728;424;39;165;100
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW IXX;Briefwahl 19;1;1;0;0;0;0;624;624;3;621;343;68;133;77
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW V;Briefwahl 5;1;1;0;0;0;0;433;433;6;427;270;33;85;39
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW VI;Briefwahl 6;1;1;0;0;0;0;715;715;7;708;441;39;143;85
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW VII;Briefwahl 7;1;1;0;0;0;0;565;565;2;563;355;30;113;65
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW VIII;Briefwahl 8;1;1;0;0;0;0;592;592;1;591;318;33;166;74
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW X;Briefwahl 10;1;1;0;0;0;0;715;715;6;709;383;69;185;72
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XI;Briefwahl 11;1;1;0;0;0;0;957;957;12;945;469;127;224;125
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XII;Briefwahl 12;1;1;0;0;0;0;759;759;6;753;432;58;142;121
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XIII;Briefwahl 13;1;1;0;0;0;0;862;862;13;849;496;69;149;135
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XIV;Briefwahl 14;1;1;0;0;0;0;654;654;8;646;353;46;169;78
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XV;Briefwahl 15;1;1;0;0;0;0;519;519;5;514;247;71;141;55
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XVI;Briefwahl 16;1;1;0;0;0;0;641;641;3;638;362;66;146;64
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XVII;Briefwahl 17;1;1;0;0;0;0;517;517;12;505;283;34;146;42
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XVIII;Briefwahl 18;1;1;0;0;0;0;635;635;1;634;329;57;160;88
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XX;Briefwahl 20;1;1;0;0;0;0;733;733;2;731;392;48;159;132
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XXI;Briefwahl 21;1;1;0;0;0;0;710;710;5;705;390;57;169;89
13.09.2020;Wahl des/der Bürgermeisters/in;05158020;BW XXII;Briefwahl 22;1;1;0;0;0;0;815;815;10;805;445;69;199;92
