Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6051;6051: Beckinghausen/Horstmar I;1;1;775;459;59,23;;453;;6;452;7;140;30,91;118;26,11;188;41,50;154;34,07;8;1,77;19;4,20;20;4,42;27;5,97;27;5,96;50;11,06;61;13,47;67;14,82;6;1,32;5;1,11;0;0,00;1;0,22;0;0,00;3;0,66;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;
6052;6052: Beckinghausen/Horstmar II;1;1;1048;560;53,44;;556;;4;554;6;150;26,98;135;24,37;219;39,39;180;32,49;28;5,04;26;4,69;52;9,35;62;11,19;38;6,83;57;10,29;58;10,43;65;11,73;5;0,90;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;6;1,08;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;10;1,81;0;0,00;0;0,00;
6053;6053: Beckinghausen/Horstmar III;1;1;887;535;60,32;;533;;2;533;2;144;27,02;130;24,39;204;38,27;162;30,39;39;7,32;42;7,88;31;5,82;46;8,63;51;9,57;72;13,51;56;10,51;60;11,26;7;1,31;4;0,75;0;0,00;2;0,38;0;0,00;3;0,56;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,50;0;0,00;0;0,00;
6061;6061: Horstmar/Niederaden I;1;1;1005;504;50,15;;498;;6;496;8;127;25,50;118;23,79;216;43,37;191;38,51;15;3,01;24;4,84;26;5,22;22;4,44;26;5,22;39;7,86;72;14,46;71;14,31;9;1,81;6;1,21;0;0,00;2;0,40;0;0,00;5;1,01;7;1,41;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,21;0;0,00;1;0,20;
6062;6062: Horstmar/Niederaden II;1;1;956;584;61,09;;581;;3;579;5;164;28,23;152;26,25;253;43,55;216;37,31;26;4,48;35;6,04;32;5,51;36;6,22;33;5,68;49;8,46;62;10,67;73;12,61;4;0,69;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;7;1,20;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;5;0,86;0;0,00;1;0,17;
6063;6063: Horstmar/Niederaden III;1;1;926;586;63,28;;581;;5;583;3;193;33,22;177;30,36;246;42,34;210;36,02;21;3,61;17;2,92;24;4,13;32;5,49;35;6,02;69;11,84;56;9,64;54;9,26;3;0,52;2;0,34;0;0,00;4;0,69;0;0,00;4;0,69;3;0,52;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;
6071;6071: Horstmar I;1;1;1159;680;58,67;;673;;7;673;7;158;23,48;145;21,55;309;45,91;266;39,52;26;3,86;34;5,05;55;8,17;46;6,84;37;5,50;65;9,66;76;11,29;87;12,93;5;0,74;4;0,59;0;0,00;3;0,45;0;0,00;8;1,19;7;1,04;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;1;0,15;
6072;6072: Horstmar II;1;1;1022;631;61,74;;624;;7;621;10;183;29,33;163;26,25;259;41,51;218;35,10;23;3,69;29;4,67;40;6,41;48;7,73;23;3,69;44;7,09;81;12,98;91;14,65;8;1,28;7;1,13;0;0,00;1;0,16;0;0,00;3;0,48;7;1,12;4;0,64;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;
6073;6073: Horstmar III;1;1;799;454;56,82;;448;;6;449;5;88;19,64;83;18,49;201;44,87;170;37,86;18;4,02;28;6,24;30;6,70;37;8,24;23;5,13;26;5,79;77;17,19;82;18,26;6;1,34;2;0,45;0;0,00;3;0,67;0;0,00;3;0,67;5;1,12;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;7;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;
6081;6081: Lünen-Süd I 1;1;1;803;456;56,79;;441;;15;446;10;79;17,91;60;13,45;187;42,40;159;35,65;16;3,63;14;3,14;46;10,43;51;11,43;25;5,67;40;8,97;80;18,14;81;18,16;6;1,36;3;0,67;0;0,00;3;0,67;0;0,00;4;0,90;2;0,45;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;13;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,12;0;0,00;3;0,67;
6082;6082: Lünen-Süd I 2;1;1;822;428;52,07;;414;;14;418;10;108;26,09;97;23,21;176;42,51;144;34,45;20;4,83;20;4,78;31;7,49;42;10,05;18;4,35;22;5,26;49;11,84;53;12,68;8;1,93;5;1,20;0;0,00;2;0,48;0;0,00;1;0,24;4;0,97;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;18;4,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;2;0,48;
6083;6083: Lünen-Süd I 3;1;1;888;463;52,14;;455;;8;459;4;94;20,66;96;20,92;196;43,08;164;35,73;25;5,49;25;5,45;45;9,89;48;10,46;22;4,84;24;5,23;63;13,85;68;14,81;7;1,54;4;0,87;0;0,00;1;0,22;0;0,00;6;1,31;3;0,66;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;9;1,96;0;0,00;0;0,00;
6091;6091: Lünen-Süd II 1;1;1;1118;613;54,83;;602;;11;607;6;129;21,43;114;18,78;280;46,51;246;40,53;20;3,32;26;4,28;39;6,48;46;7,58;23;3,82;38;6,26;102;16,94;112;18,45;4;0,66;2;0,33;0;0,00;5;0,82;0;0,00;3;0,49;5;0,83;4;0,66;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,16;
6092;6092: Lünen-Süd II 2;1;1;1184;658;55,57;;648;;10;649;9;98;15,12;89;13,71;332;51,23;311;47,92;20;3,09;27;4,16;37;5,71;37;5,70;31;4,78;30;4,62;117;18,06;115;17,72;8;1,23;5;0,77;0;0,00;8;1,23;0;0,00;8;1,23;5;0,77;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,62;0;0,00;2;0,31;
6093;6093: Lünen-Süd II 3;1;1;965;643;66,63;;639;;4;635;8;105;16,43;101;15,91;334;52,27;260;40,94;15;2,35;25;3,94;46;7,20;56;8,82;33;5,16;55;8,66;98;15,34;107;16,85;7;1,10;5;0,79;0;0,00;2;0,31;0;0,00;7;1,10;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
6101;6101: Gahmen I;1;1;834;480;57,55;;475;;5;475;5;123;25,89;110;23,16;195;41,05;156;32,84;22;4,63;20;4,21;26;5,47;32;6,74;24;5,05;43;9,05;75;15,79;84;17,68;5;1,05;3;0,63;0;0,00;2;0,42;0;0,00;7;1,47;5;1,05;3;0,63;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;
6102;6102: Gahmen II;1;1;911;521;57,19;;504;;17;507;14;106;21,03;91;17,95;183;36,31;170;33,53;17;3,37;13;2,56;40;7,94;36;7,10;24;4,76;36;7,10;111;22,02;104;20,51;14;2,78;7;1,38;0;0,00;1;0,20;0;0,00;4;0,79;9;1,79;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;25;4,93;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,97;0;0,00;0;0,00;
6103;6103: Gahmen III;1;1;647;258;39,88;;249;;9;258;0;57;22,89;45;17,44;106;42,57;97;37,60;10;4,02;11;4,26;18;7,23;24;9,30;11;4,42;18;6,98;38;15,26;37;14,34;7;2,81;3;1,16;0;0,00;1;0,39;0;0,00;1;0,39;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;11;4,26;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;5;1,94;0;0,00;0;0,00;
6111;6111: Brambauer I 1;1;1;1047;639;61,03;;629;;10;631;8;178;28,30;156;24,72;267;42,45;227;35,97;26;4,13;32;5,07;38;6,04;39;6,18;35;5,56;67;10,62;69;10,97;79;12,52;8;1,27;2;0,32;0;0,00;3;0,48;0;0,00;5;0,79;8;1,27;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;8;1,27;0;0,00;0;0,00;
6112;6112: Brambauer I 2;1;1;842;459;54,51;;448;;11;443;16;89;19,87;80;18,06;205;45,76;185;41,76;16;3,57;13;2,93;28;6,25;26;5,87;20;4,46;25;5,64;76;16,96;80;18,06;7;1,56;5;1,13;0;0,00;1;0,23;0;0,00;5;1,13;7;1,56;4;0,90;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,58;0;0,00;0;0,00;
6113;6113: Brambauer I 3;1;1;988;532;53,85;;519;;13;518;14;92;17,73;87;16,80;260;50,10;229;44,21;18;3,47;17;3,28;28;5,39;32;6,18;22;4,24;34;6,56;86;16,57;90;17,37;10;1,93;4;0,77;0;0,00;3;0,58;0;0,00;4;0,77;3;0,58;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;9;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;
6121;6121: Brambauer II 1;1;1;767;363;47,33;;357;;6;357;6;70;19,61;53;14,85;144;40,34;127;35,57;16;4,48;18;5,04;37;10,36;35;9,80;21;5,88;39;10,92;46;12,89;47;13,17;15;4,20;5;1,40;0;0,00;2;0,56;0;0,00;7;1,96;8;2,24;4;1,12;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;17;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
6122;6122: Brambauer II 2;1;1;924;547;59,20;;528;;19;540;7;133;25,19;116;21,48;223;42,23;190;35,19;28;5,30;32;5,93;34;6,44;39;7,22;32;6,06;45;8,33;62;11,74;69;12,78;11;2,08;3;0,56;0;0,00;2;0,37;0;0,00;9;1,67;5;0,95;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,26;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;1;0,19;
6123;6123: Brambauer II 3;1;1;1012;575;56,82;;563;;12;571;4;161;28,60;121;21,19;211;37,48;194;33,98;34;6,04;31;5,43;41;7,28;48;8,41;35;6,22;59;10,33;65;11,55;76;13,31;14;2,49;4;0,70;0;0,00;1;0,18;0;0,00;5;0,88;2;0,36;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;15;2,63;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,05;0;0,00;0;0,00;
6131;6131: Brambauer III 1;1;1;956;502;52,51;;496;;6;493;9;129;26,01;108;21,91;209;42,14;181;36,71;20;4,03;17;3,45;26;5,24;28;5,68;30;6,05;47;9,53;65;13,10;79;16,02;13;2,62;0;0,00;0;0,00;4;0,81;0;0,00;2;0,41;4;0,81;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,06;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
6132;6132: Brambauer III 2;1;1;768;330;42,97;;323;;7;324;6;73;22,60;64;19,75;135;41,80;111;34,26;12;3,72;16;4,94;29;8,98;35;10,80;8;2,48;15;4,63;49;15,17;47;14,51;14;4,33;4;1,23;0;0,00;4;1,23;0;0,00;2;0,62;3;0,93;3;0,93;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;13;4,01;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;
6133;6133: Brambauer III 3;1;1;560;290;51,79;;282;;8;284;6;59;20,92;41;14,44;140;49,65;118;41,55;10;3,55;21;7,39;21;7,45;26;9,15;10;3,55;20;7,04;36;12,77;36;12,68;4;1,42;1;0,35;0;0,00;2;0,70;0;0,00;4;1,41;2;0,71;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
