datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D5;D5_1;D5_2;D5_3;D5_4;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D11;D11_1;D11_2;D11_4;D11_5;D11_6;D11_7;D13;D13_1;D13_2;D13_3;D13_4;D13_5
26.05.2019;Wahl der Gemeindevertretung;12072340;0014;Erich-Dückert-Sportforum;1;1;360;91;0;451;210;0;3;613;114;27;12;22;14;13;4;10;6;0;3;2;1;36;17;10;5;2;2;52;20;2;2;4;1;1;4;3;1;11;3;91;39;14;17;21;88;22;21;8;9;21;0;5;2;94;60;9;4;2;4;4;3;0;1;1;4;0;1;0;1;93;53;3;7;7;19;4;45;23;10;1;6;5
26.05.2019;Wahl der Gemeindevertretung;12072340;0015;Kita L.i.n.O I;1;1;327;89;0;416;240;1;1;715;112;34;18;27;3;10;9;1;3;1;0;0;6;32;20;5;7;0;0;102;56;14;6;3;0;4;3;0;8;8;0;63;28;21;8;6;75;19;17;6;4;12;4;11;2;123;57;27;2;1;5;14;0;4;0;9;0;1;1;0;2;172;77;9;15;4;62;5;36;21;2;0;1;12
26.05.2019;Wahl der Gemeindevertretung;12072340;0016;Kita L.i.n.O II;1;1;468;95;0;563;323;0;7;937;157;28;31;44;10;14;11;9;3;0;0;6;1;86;31;15;26;5;9;76;28;12;2;9;5;0;0;1;7;12;0;127;65;27;17;18;94;37;15;7;2;21;2;6;4;163;86;19;3;3;3;10;3;9;3;7;13;0;0;3;1;157;77;18;13;5;37;7;77;32;19;7;8;11
26.05.2019;Wahl der Gemeindevertretung;12072340;0017;Kegelbahn Groß Machnow;1;1;244;61;0;305;179;0;6;512;81;9;1;0;5;49;3;1;0;2;4;0;7;36;8;4;9;8;7;34;4;0;17;1;4;1;1;0;1;4;1;38;10;7;10;11;60;18;7;1;2;27;1;4;0;195;123;18;24;2;2;0;1;9;3;0;5;0;0;0;8;48;20;0;10;2;10;6;20;13;2;3;2;0
26.05.2019;Wahl der Gemeindevertretung;12072340;0018;Grundschule Groß Machnow I;1;1;333;73;0;406;208;1;5;602;56;13;7;7;3;3;2;3;0;14;0;0;4;29;4;16;2;7;0;49;16;1;21;5;2;1;2;0;1;0;0;110;44;33;15;18;54;18;7;3;0;19;0;3;4;197;98;12;45;0;3;4;0;14;3;4;7;0;2;0;5;90;55;2;8;8;15;2;17;6;7;1;1;2
26.05.2019;Wahl der Gemeindevertretung;12072340;0019;Grundschule Groß Machnow II;1;1;324;45;0;369;178;0;4;519;31;7;7;1;0;4;0;1;1;9;0;0;1;18;5;6;3;2;2;41;10;0;13;0;7;1;2;0;1;6;1;66;19;16;19;12;26;7;3;2;1;6;0;5;2;254;147;9;36;1;3;2;2;28;2;0;16;1;1;1;5;58;37;4;1;4;7;5;25;9;4;7;0;5
26.05.2019;Wahl der Gemeindevertretung;12072340;0020;Bürgertreff Klein Kienitz;1;1;128;18;0;146;77;17;2;223;24;10;1;6;1;1;0;2;0;2;0;1;0;27;1;6;13;1;6;55;10;4;0;1;32;0;0;7;1;0;0;32;12;6;7;7;11;4;2;0;0;2;0;3;0;52;31;6;0;7;1;2;0;0;1;0;0;0;0;0;4;15;3;4;3;0;5;0;7;6;1;0;0;0
26.05.2019;Wahl der Gemeindevertretung;12072340;9058;Briefwahl Rangsdorf I;1;1;0;0;0;0;471;471;10;1383;222;79;28;34;5;5;35;14;15;1;1;3;2;144;51;21;41;17;14;135;44;15;8;19;5;6;9;1;3;18;7;87;34;12;19;22;119;31;21;9;2;30;0;16;10;321;172;40;14;11;21;10;4;6;17;2;5;1;10;1;7;222;121;15;25;12;44;5;133;52;13;5;23;40
26.05.2019;Wahl der Gemeindevertretung;12072340;9059;Briefwahl Rangsdorf II;1;1;0;0;0;0;401;401;9;1173;198;64;24;50;1;6;24;15;2;0;6;1;5;139;58;21;36;9;15;125;39;23;11;12;2;1;8;2;7;19;1;51;23;11;4;13;118;33;22;5;10;34;4;5;5;198;109;18;4;5;28;10;10;3;3;2;3;0;3;0;0;207;115;6;23;12;46;5;137;45;10;11;39;32
26.05.2019;Wahl der Gemeindevertretung;12072340;9060;Briefwahl Rangsdorf III;1;1;0;0;0;0;374;374;4;1110;175;48;32;34;6;9;12;18;7;3;1;1;4;95;36;24;23;2;10;137;62;4;10;19;0;0;3;12;3;24;0;42;17;6;8;11;131;36;22;4;4;38;1;20;6;196;116;31;5;2;8;1;4;2;12;9;3;0;0;0;3;234;146;12;12;9;43;12;100;61;7;4;5;23
26.05.2019;Wahl der Gemeindevertretung;12072340;9061;Briefwahl Rangsdorf IV;1;1;0;0;0;0;254;254;9;735;114;25;15;20;4;29;6;7;5;1;0;1;1;56;24;15;7;6;4;72;11;4;26;3;1;4;2;6;1;14;0;58;7;13;20;18;49;12;15;1;1;10;1;9;0;249;149;10;34;1;12;5;5;13;4;0;13;0;0;0;3;52;23;2;5;5;13;4;85;41;10;5;13;16
