Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0303;0303;1;1;938;476;50,75;;470;;6;471;5;218;46,38;175;37,15;106;22,55;85;18,05;27;5,74;54;11,46;53;11,28;54;11,46;55;11,70;68;14,44;11;2,34;13;2,76;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,70;0;0,00;2;0,42;0;0,00;3;0,64;
0304;0304;1;1;1172;577;49,23;;566;;11;568;9;255;45,05;226;39,79;119;21,02;91;16,02;28;4,95;56;9,86;76;13,43;66;11,62;74;13,07;89;15,67;14;2,47;9;1,58;0;0,00;9;1,58;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;10;1,76;0;0,00;0;0,00;0;0,00;5;0,88;
0305;0305;1;1;939;425;45,26;;417;;8;419;6;197;47,24;158;37,71;74;17,75;70;16,71;17;4,08;32;7,64;32;7,67;33;7,88;73;17,51;80;19,09;22;5,28;14;3,34;0;0,00;11;2,63;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;9;2,15;0;0,00;2;0,48;0;0,00;2;0,48;
0401;0401;1;1;947;482;50,90;;473;;9;477;5;178;37,63;136;28,51;144;30,44;120;25,16;26;5,50;60;12,58;52;10,99;53;11,11;65;13,74;76;15,93;6;1,27;3;0,63;0;0,00;5;1,05;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;11;2,31;0;0,00;2;0,42;0;0,00;4;0,84;
0402;0402;1;1;1042;556;53,36;;547;;9;548;8;288;52,65;266;48,54;107;19,56;96;17,52;37;6,76;54;9,85;44;8,04;43;7,85;57;10,42;57;10,40;13;2,38;13;2,37;0;0,00;3;0,55;0;0,00;4;0,73;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;2;0,36;0;0,00;1;0,18;
0403;0403;1;1;1247;725;58,14;;710;;15;713;12;348;49,01;304;42,64;176;24,79;171;23,98;45;6,34;76;10,66;70;9,86;52;7,29;58;8,17;77;10,80;12;1,69;10;1,40;0;0,00;6;0,84;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;5;0,70;
0404;0404;1;1;965;366;37,93;;357;;9;359;7;174;48,74;154;42,90;80;22,41;65;18,11;18;5,04;22;6,13;23;6,44;23;6,41;49;13,73;63;17,55;13;3,64;12;3,34;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,06;0;0,00;0;0,00;0;0,00;2;0,56;
0405;0405;1;1;1029;517;50,24;;507;;10;507;10;311;61,34;267;52,66;79;15,58;79;15,58;21;4,14;30;5,92;37;7,30;37;7,30;51;10,06;67;13,21;6;1,18;5;0,99;0;0,00;5;0,99;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,58;0;0,00;1;0,20;0;0,00;4;0,79;
0501;0501;1;1;1042;555;53,26;;552;;3;553;2;226;40,94;195;35,26;146;26,45;129;23,33;28;5,07;51;9,22;58;10,51;57;10,31;80;14,49;89;16,09;13;2,36;11;1,99;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;1;0,18;0;0,00;1;0,18;
0502;0502;1;1;1056;523;49,53;;514;;9;517;6;269;52,33;239;46,23;114;22,18;105;20,31;21;4,09;45;8,70;34;6,61;31;6,00;64;12,45;68;13,15;11;2,14;11;2,13;0;0,00;7;1,35;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,74;0;0,00;0;0,00;0;0,00;1;0,19;
0503;0503;1;1;1167;649;55,61;;637;;12;635;14;285;44,74;267;42,05;178;27,94;164;25,83;36;5,65;55;8,66;66;10,36;49;7,72;66;10,36;69;10,87;6;0,94;3;0,47;0;0,00;8;1,26;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,89;0;0,00;0;0,00;0;0,00;1;0,16;
0504;0504;1;1;1102;604;54,81;;598;;6;597;7;290;48,49;275;46,06;130;21,74;108;18,09;35;5,85;55;9,21;61;10,20;54;9,05;71;11,87;65;10,89;9;1,51;9;1,51;0;0,00;4;0,67;0;0,00;4;0,67;0;0,00;5;0,84;0;0,00;2;0,34;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;12;2,01;0;0,00;0;0,00;0;0,00;2;0,34;
0505;0505;1;1;1120;631;56,34;;617;;14;621;10;312;50,57;267;43,00;164;26,58;138;22,22;27;4,38;47;7,57;34;5,51;37;5,96;68;11,02;88;14,17;12;1,94;8;1,29;0;0,00;9;1,45;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,42;0;0,00;2;0,32;0;0,00;7;1,13;
0601;0601;1;1;1002;538;53,69;;525;;13;528;10;266;50,67;216;40,91;116;22,10;99;18,75;20;3,81;44;8,33;32;6,10;45;8,52;75;14,29;84;15,91;16;3,05;12;2,27;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;16;3,03;0;0,00;0;0,00;0;0,00;3;0,57;
0602;0602;1;1;1053;610;57,93;;603;;7;602;8;262;43,45;234;38,87;153;25,37;129;21,43;32;5,31;63;10,47;83;13,76;68;11,30;60;9,95;65;10,80;12;1,99;10;1,66;0;0,00;11;1,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;11;1,83;0;0,00;1;0,17;0;0,00;7;1,16;
0603;0603;1;1;1191;673;56,51;;658;;15;663;10;335;50,91;299;45,10;154;23,40;132;19,91;39;5,93;66;9,95;52;7,90;59;8,90;63;9,57;70;10,56;13;1,98;13;1,96;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,51;0;0,00;0;0,00;0;0,00;2;0,30;
0604;0604;1;1;1187;703;59,22;;690;;13;695;8;353;51,16;304;43,74;160;23,19;157;22,59;41;5,94;61;8,78;64;9,28;67;9,64;61;8,84;74;10,65;11;1,59;9;1,29;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,15;0;0,00;1;0,14;0;0,00;1;0,14;
0605;0605;1;1;1003;534;53,24;;528;;6;529;5;243;46,02;213;40,26;148;28,03;125;23,63;33;6,25;64;12,10;35;6,63;38;7,18;50;9,47;55;10,40;19;3,60;13;2,46;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,89;0;0,00;0;0,00;0;0,00;1;0,19;
0701;0701;1;1;959;536;55,89;;533;;3;532;4;243;45,59;207;38,91;138;25,89;133;25,00;27;5,07;48;9,02;62;11,63;52;9,77;54;10,13;66;12,41;7;1,31;7;1,32;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;1;0,19;0;0,00;1;0,19;
0702;0702;1;1;1047;614;58,64;;606;;8;605;9;278;45,87;224;37,02;172;28,38;144;23,80;28;4,62;60;9,92;54;8,91;56;9,26;59;9,74;76;12,56;15;2,48;9;1,49;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;21;3,47;0;0,00;5;0,83;0;0,00;1;0,17;
0703;0703;1;1;975;518;53,13;;506;;12;507;11;235;46,44;196;38,66;128;25,30;108;21,30;30;5,93;54;10,65;42;8,30;43;8,48;56;11,07;68;13,41;14;2,77;11;2,17;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;10;1,97;0;0,00;1;0,20;0;0,00;2;0,39;
0704;0704;1;1;1048;567;54,10;;556;;11;561;6;239;42,99;193;34,40;140;25,18;139;24,78;37;6,65;56;9,98;50;8,99;54;9,63;72;12,95;75;13,37;18;3,24;14;2,50;0;0,00;6;1,07;0;0,00;8;1,43;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,60;0;0,00;2;0,36;0;0,00;2;0,36;
0705;0705;1;1;983;533;54,22;;520;;13;526;7;214;41,15;202;38,40;133;25,58;117;22,24;38;7,31;60;11,41;72;13,85;60;11,41;57;10,96;55;10,46;5;0,96;4;0,76;0;0,00;9;1,71;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;12;2,28;0;0,00;0;0,00;0;0,00;1;0,19;
0706;0706;1;1;864;510;59,03;;503;;7;503;7;211;41,95;190;37,77;157;31,21;139;27,63;38;7,55;57;11,33;44;8,75;41;8,15;40;7,95;44;8,75;7;1,39;5;0,99;0;0,00;4;0,80;0;0,00;8;1,59;0;0,00;2;0,40;0;0,00;0;0,00;6;1,19;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;
0801;0801;1;1;960;539;56,15;;532;;7;532;7;239;44,92;199;37,41;124;23,31;120;22,56;32;6,02;47;8,83;67;12,59;58;10,90;59;11,09;75;14,10;11;2,07;10;1,88;0;0,00;6;1,13;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;2;0,38;0;0,00;1;0,19;
0802;0802;1;1;1016;487;47,93;;481;;6;480;7;179;37,21;151;31,46;142;29,52;137;28,54;37;7,69;45;9,38;55;11,43;50;10,42;57;11,85;62;12,92;10;2,08;9;1,88;0;0,00;5;1,04;0;0,00;7;1,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;0;0,00;0;0,00;1;0,21;
0803;0803;1;1;970;475;48,97;;465;;10;468;7;213;45,81;190;40,60;125;26,88;115;24,57;25;5,38;40;8,55;39;8,39;45;9,62;54;11,61;55;11,75;7;1,51;9;1,92;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;0;0,00;0;0,00;1;0,21;
0804;0804;1;1;1153;635;55,07;;622;;13;624;11;232;37,30;198;31,73;236;37,94;192;30,77;44;7,07;85;13,62;61;9,81;56;8,97;42;6,75;60;9,62;7;1,13;11;1,76;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,92;0;0,00;0;0,00;0;0,00;3;0,48;
0805;0805;1;1;1396;790;56,59;;781;;9;784;6;316;40,46;276;35,20;231;29,58;192;24,49;42;5,38;87;11,10;83;10,63;88;11,22;92;11,78;108;13,78;17;2,18;12;1,53;0;0,00;5;0,64;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,89;0;0,00;0;0,00;0;0,00;3;0,38;
0901;0901;1;1;722;438;60,66;;433;;5;433;5;203;46,88;177;40,88;83;19,17;73;16,86;34;7,85;49;11,32;49;11,32;43;9,93;51;11,78;58;13,39;12;2,77;8;1,85;0;0,00;7;1,62;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,08;0;0,00;1;0,23;0;0,00;4;0,92;
0902;0902;1;1;1015;561;55,27;;548;;13;550;11;234;42,70;188;34,18;159;29,01;150;27,27;29;5,29;44;8,00;53;9,67;59;10,73;63;11,50;74;13,45;9;1,64;7;1,27;0;0,00;9;1,64;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;0;0,00;
0903;0903;1;1;1223;692;56,58;;679;;13;680;12;288;42,42;244;35,88;205;30,19;158;23,24;46;6,77;88;12,94;52;7,66;55;8,09;66;9,72;83;12,21;19;2,80;19;2,79;0;0,00;7;1,03;0;0,00;5;0,74;0;0,00;6;0,88;0;0,00;1;0,15;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,62;0;0,00;0;0,00;0;0,00;3;0,44;
0904;0904;1;1;1149;720;62,66;;711;;9;711;9;298;41,91;245;34,46;207;29,11;184;25,88;38;5,34;78;10,97;85;11,95;78;10,97;67;9,42;82;11,53;14;1,97;10;1,41;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,53;0;0,00;2;0,28;0;0,00;3;0,42;
0905;0905;1;1;1171;746;63,71;;734;;12;739;7;372;50,68;350;47,36;163;22,21;157;21,24;37;5,04;66;8,93;72;9,81;40;5,41;81;11,04;100;13,53;9;1,23;4;0,54;0;0,00;6;0,81;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;4;0,54;
1001;1001;1;1;1220;682;55,90;;674;;8;674;8;335;49,70;281;41,69;158;23,44;135;20,03;39;5,79;74;10,98;65;9,64;52;7,72;60;8,90;80;11,87;14;2,08;15;2,23;0;0,00;6;0,89;0;0,00;4;0,59;0;0,00;3;0,45;0;0,00;0;0,00;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;13;1,93;0;0,00;1;0,15;0;0,00;5;0,74;
1002;1002;1;1;1695;1125;66,37;;1111;;14;1105;20;477;42,93;411;37,19;311;27,99;292;26,43;73;6,57;128;11,58;137;12,33;124;11,22;97;8,73;107;9,68;16;1,44;10;0,90;0;0,00;9;0,81;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;13;1,18;0;0,00;0;0,00;0;0,00;2;0,18;
1003;1003;1;1;1022;542;53,03;;534;;8;530;12;246;46,07;221;41,70;127;23,78;122;23,02;42;7,87;56;10,57;61;11,42;54;10,19;51;9,55;59;11,13;6;1,12;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,08;0;0,00;0;0,00;0;0,00;0;0,00;
