Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
16;16 Weierheide;5;5;4552;2570;56,46;;2526;;44;2532;38;526;20,82;428;16,90;1433;56,73;1338;52,84;172;6,81;221;8,73;71;2,81;107;4,23;72;2,85;75;2,96;252;9,98;212;8,37;0;0,00;75;2,96;0;0,00;19;0,75;0;0,00;22;0,87;0;0,00;14;0,55;0;0,00;1;0,04;0;0,00;6;0,24;0;0,00;2;0,08;0;0,00;4;0,16;0;0,00;0;0,00;0;0,00;4;0,16;0;0,00;4;0,16;
17;17 Holten;6;6;6170;3667;59,43;;3595;;72;3619;48;655;18,22;563;15,56;2091;58,16;1934;53,44;273;7,59;340;9,39;100;2,78;136;3,76;112;3,12;103;2,85;364;10,13;334;9,23;0;0,00;101;2,79;0;0,00;24;0,66;0;0,00;40;1,11;0;0,00;15;0,41;0;0,00;5;0,14;0;0,00;11;0,30;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;5;0,14;0;0,00;3;0,08;
18;18 Schmachtendorf;7;7;7015;4487;63,96;;4421;;66;4416;71;905;20,47;717;16,24;2556;57,81;2408;54,53;352;7,96;417;9,44;124;2,80;211;4,78;125;2,83;110;2,49;359;8,12;349;7,90;0;0,00;90;2,04;0;0,00;17;0,38;0;0,00;53;1,20;0;0,00;16;0,36;0;0,00;9;0,20;0;0,00;10;0,23;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;
19;19 Sterkrade-Nord;7;7;6473;4500;69,52;;4448;;52;4461;39;1264;28,42;1020;22,86;2160;48,56;2094;46,94;405;9,11;450;10,09;172;3,87;321;7,20;86;1,93;79;1,77;361;8,12;340;7,62;0;0,00;61;1,37;0;0,00;20;0,45;0;0,00;43;0,96;0;0,00;12;0,27;0;0,00;0;0,00;0;0,00;8;0,18;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;1;0,02;
20;20 Königshardt;6;6;7103;4844;68,20;;4762;;82;4776;68;1289;27,07;1070;22,40;2473;51,93;2411;50,48;401;8,42;411;8,61;152;3,19;258;5,40;86;1,81;72;1,51;361;7,58;339;7,10;0;0,00;109;2,28;0;0,00;18;0,38;0;0,00;28;0,59;0;0,00;26;0,54;0;0,00;1;0,02;0;0,00;9;0,19;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;5;0,10;0;0,00;7;0,15;0;0,00;4;0,08;
21;21 Sterkrader Heide;6;6;5972;3782;63,33;;3714;;68;3724;58;865;23,29;743;19,95;1976;53,20;1871;50,24;345;9,29;386;10,37;128;3,45;167;4,48;90;2,42;84;2,26;310;8,35;297;7,98;0;0,00;92;2,47;0;0,00;10;0,27;0;0,00;27;0,73;0;0,00;21;0,56;0;0,00;0;0,00;0;0,00;9;0,24;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;8;0,21;0;0,00;3;0,08;
22;22 Alsfeld;6;6;4590;2727;59,41;;2664;;63;2666;61;542;20,35;443;16,62;1471;55,22;1373;51,50;233;8,75;273;10,24;88;3,30;121;4,54;81;3,04;77;2,89;249;9,35;247;9,26;0;0,00;59;2,21;0;0,00;17;0,64;0;0,00;25;0,94;0;0,00;8;0,30;0;0,00;4;0,15;0;0,00;8;0,30;0;0,00;4;0,15;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;4;0,15;0;0,00;1;0,04;
23;23 Sterkrade-Mitte-Nord;6;6;5555;3210;57,79;;3153;;57;3153;57;743;23,56;643;20,39;1626;51,57;1524;48,33;289;9,17;328;10,40;111;3,52;151;4,79;97;3,08;95;3,01;287;9,10;256;8,12;0;0,00;76;2,41;0;0,00;25;0,79;0;0,00;17;0,54;0;0,00;13;0,41;0;0,00;5;0,16;0;0,00;9;0,29;0;0,00;3;0,10;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;3;0,10;
24;24 Sterkrade-Mitte-Süd;6;6;5986;3233;54,01;;3181;;52;3183;50;654;20,56;545;17,12;1725;54,23;1618;50,83;252;7,92;293;9,21;73;2,29;115;3,61;140;4,40;135;4,24;337;10,59;272;8,55;0;0,00;95;2,98;0;0,00;21;0,66;0;0,00;37;1,16;0;0,00;21;0,66;0;0,00;5;0,16;0;0,00;8;0,25;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;5;0,16;0;0,00;5;0,16;0;0,00;4;0,13;
25;25 Klosterhardt-Nord;5;5;4043;2085;51,57;;2034;;51;2042;43;361;17,75;290;14,20;1240;60,96;1143;55,97;108;5,31;161;7,88;38;1,87;55;2,69;64;3,15;61;2,99;223;10,96;194;9,50;0;0,00;80;3,92;0;0,00;13;0,64;0;0,00;23;1,13;0;0,00;7;0,34;0;0,00;2;0,10;0;0,00;9;0,44;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;
26;26 Klosterhardt-Süd;7;7;5832;3518;60,32;;3431;;87;3454;64;688;20,05;557;16,13;2000;58,29;1861;53,88;187;5,45;294;8,51;85;2,48;126;3,65;114;3,32;97;2,81;357;10,41;311;9,00;0;0,00;120;3,47;0;0,00;20;0,58;0;0,00;23;0,67;0;0,00;11;0,32;0;0,00;1;0,03;0;0,00;7;0,20;0;0,00;2;0,06;0;0,00;5;0,14;0;0,00;4;0,12;0;0,00;8;0,23;0;0,00;7;0,20;
27;27 Osterfeld-Heide;6;6;5395;3129;58,00;;3075;;54;3083;46;587;19,09;475;15,41;1764;57,37;1618;52,48;151;4,91;222;7,20;76;2,47;115;3,73;120;3,90;112;3,63;377;12,26;308;9,99;0;0,00;120;3,89;0;0,00;31;1,01;0;0,00;25;0,81;0;0,00;15;0,49;0;0,00;17;0,55;0;0,00;11;0,36;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;1;0,03;0;0,00;7;0,23;0;0,00;1;0,03;
28;28 Rothebusch;7;7;6531;3613;55,32;;3543;;70;3543;70;845;23,85;694;19,59;1927;54,39;1792;50,58;221;6,24;313;8,83;88;2,48;146;4,12;109;3,08;117;3,30;353;9,96;278;7,85;0;0,00;103;2,91;0;0,00;15;0,42;0;0,00;38;1,07;0;0,00;19;0,54;0;0,00;7;0,20;0;0,00;11;0,31;0;0,00;2;0,06;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;1;0,03;
29;29 Osterfeld-Mitte;6;6;4756;2365;49,73;;2321;;44;2324;41;479;20,64;398;17,13;1264;54,46;1164;50,09;123;5,30;160;6,88;53;2,28;74;3,18;112;4,83;104;4,48;290;12,49;256;11,02;0;0,00;81;3,49;0;0,00;24;1,03;0;0,00;25;1,08;0;0,00;9;0,39;0;0,00;5;0,22;0;0,00;10;0,43;0;0,00;3;0,13;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;5;0,22;0;0,00;3;0,13;
