Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
002.5;Stimmbezirk 002.5;1;1;1217;772;63,43;;758;;14;761;11;388;51,19;347;45,60;266;35,09;203;26,68;20;2,64;70;9,20;66;8,71;90;11,83;10;1,32;17;2,23;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;1;0,13;3;0,39;7;0,92;10;1,31;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
002.6;Stimmbezirk 002.6;1;1;1069;657;61,46;;653;;4;653;4;281;43,03;208;31,85;255;39,05;209;32,01;21;3,22;68;10,41;74;11,33;140;21,44;9;1,38;11;1,68;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;5;0,77;2;0,31;3;0,46;6;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003.1;Stimmbezirk 003.1;1;1;1163;760;65,35;;751;;9;756;4;388;51,66;302;39,95;188;25,03;162;21,43;14;1,86;45;5,95;130;17,31;186;24,60;20;2,66;30;3,97;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;4;0,53;4;0,53;7;0,93;7;0,93;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;6;0,79;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003.2;Stimmbezirk 003.2;1;1;1466;974;66,44;;965;;9;958;16;532;55,13;457;47,70;288;29,84;233;24,32;21;2,18;57;5,95;93;9,64;139;14,51;10;1,04;27;2,82;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;14;1,46;2;0,21;2;0,21;19;1,97;8;0,84;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;
003.3;Stimmbezirk 003.3;1;1;1271;824;64,83;;814;;10;814;10;465;57,13;393;48,28;221;27,15;206;25,31;20;2,46;41;5,04;73;8,97;120;14,74;14;1,72;19;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,35;7;0,86;4;0,49;12;1,47;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1355;944;69,67;;929;;15;929;15;458;49,30;398;42,84;349;37,57;315;33,91;21;2,26;55;5,92;60;6,46;99;10,66;12;1,29;21;2,26;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;9;0,97;4;0,43;2;0,22;21;2,26;14;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;4;0,43;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
003.5;Stimmbezirk 003.5;1;1;1204;808;67,11;;799;;9;803;5;402;50,31;322;40,10;274;34,29;222;27,65;27;3,38;86;10,71;76;9,51;145;18,06;6;0,75;11;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,62;5;0,63;0;0,00;7;0,88;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;2;0,25;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
004.1;Stimmbezirk 004.1;1;1;1563;1037;66,35;;1017;;20;1015;22;533;52,41;442;43,55;285;28,02;246;24,24;29;2,85;71;7,00;123;12,09;176;17,34;20;1,97;29;2,86;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;14;1,38;5;0,49;3;0,30;17;1,67;10;0,99;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;4;0,39;0;0,00;0;0,00;5;0,49;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004.2;Stimmbezirk 004.2;1;1;1301;933;71,71;;922;;11;920;13;544;59,00;516;56,09;266;28,85;240;26,09;13;1,41;38;4,13;60;6,51;68;7,39;13;1,41;19;2,07;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,87;13;1,41;6;0,65;12;1,30;7;0,76;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004.3;Stimmbezirk 004.3;1;1;1162;806;69,36;;782;;24;789;17;426;54,48;373;47,28;248;31,71;219;27,76;23;2,94;45;5,70;57;7,29;90;11,41;11;1,41;23;2,92;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;11;1,39;2;0,26;1;0,13;15;1,92;7;0,89;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;6;0,76;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
004.4;Stimmbezirk 004.4;1;1;1062;718;67,61;;707;;11;705;13;384;54,31;360;51,06;203;28,71;176;24,96;16;2,26;39;5,53;70;9,90;77;10,92;11;1,56;17;2,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;9;1,28;4;0,57;6;0,85;16;2,26;9;1,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
004.5;Stimmbezirk 004.5;1;1;1303;792;60,78;;783;;9;787;5;419;53,51;320;40,66;211;26,95;187;23,76;6;0,77;28;3,56;105;13,41;188;23,89;21;2,68;34;4,32;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,02;3;0,38;0;0,00;16;2,04;10;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;2;0,26;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
005.1;Stimmbezirk 005.1;1;1;1106;736;66,55;;725;;11;723;13;414;57,10;361;49,93;228;31,45;198;27,39;20;2,76;51;7,05;42;5,79;64;8,85;11;1,52;21;2,90;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;11;1,52;1;0,14;1;0,14;8;1,10;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005.2;Stimmbezirk 005.2;1;1;1477;972;65,81;;964;;8;964;8;546;56,64;508;52,70;291;30,19;226;23,44;16;1,66;63;6,54;78;8,09;106;11,00;13;1,35;15;1,56;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;15;1,56;5;0,52;1;0,10;9;0,93;6;0,62;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;0;0,00;
005.3;Stimmbezirk 005.3;1;1;1141;765;67,05;;754;;11;757;8;441;58,49;402;53,10;211;27,98;184;24,31;20;2,65;37;4,89;54;7,16;73;9,64;11;1,46;15;1,98;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;9;1,19;4;0,53;4;0,53;11;1,46;11;1,45;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;11;1,45;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;2;0,27;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005.4;Stimmbezirk 005.4;1;1;1503;1084;72,12;;1072;;12;1070;14;576;53,73;529;49,44;384;35,82;338;31,59;18;1,68;56;5,23;59;5,50;82;7,66;15;1,40;23;2,15;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;15;1,40;3;0,28;2;0,19;15;1,40;9;0,84;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,65;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
005.5;Stimmbezirk 005.5;1;1;1421;994;69,95;;980;;14;981;13;552;56,33;518;52,80;303;30,92;265;27,01;12;1,22;41;4,18;59;6,02;79;8,05;19;1,94;12;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;10;1,02;9;0,92;6;0,61;24;2,45;25;2,55;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;8;0,82;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;2;0,20;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
006.1;Stimmbezirk 006.1;1;1;1202;811;67,47;;797;;14;802;9;451;56,59;418;52,12;237;29,74;186;23,19;13;1,63;49;6,11;55;6,90;81;10,10;15;1,88;23;2,87;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,50;4;0,50;5;0,62;20;2,51;14;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
006.2;Stimmbezirk 006.2;1;1;1663;1120;67,35;;1101;;19;1101;19;722;65,58;652;59,22;261;23,71;221;20,07;13;1,18;45;4,09;60;5,45;116;10,54;26;2,36;31;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,64;4;0,36;0;0,00;13;1,18;16;1,45;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
006.3;Stimmbezirk 006.3;1;1;835;560;67,07;;550;;10;547;13;303;55,09;271;49,54;162;29,45;151;27,61;12;2,18;16;2,93;37;6,73;52;9,51;13;2,36;13;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,19;4;0,73;3;0,55;17;3,09;14;2,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,91;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;
006.4;Stimmbezirk 006.4;1;1;1297;897;69,16;;889;;8;885;12;446;50,17;423;47,80;348;39,15;314;35,48;21;2,36;48;5,42;41;4,61;53;5,99;14;1,57;15;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,02;7;0,79;6;0,68;12;1,35;9;1,02;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006.5;Stimmbezirk 006.5;1;1;580;356;61,38;;348;;8;351;5;201;57,76;170;48,43;114;32,76;92;26,21;8;2,30;35;9,97;11;3,16;29;8,26;4;1,15;8;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;1;0,29;0;0,00;9;2,59;13;3,70;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007.1;Stimmbezirk 007.1;1;1;899;578;64,29;;568;;10;575;3;325;57,22;284;49,39;111;19,54;93;16,17;15;2,64;30;5,22;95;16,73;126;21,91;10;1,76;20;3,48;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;9;1,57;3;0,53;3;0,52;7;1,23;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
007.2;Stimmbezirk 007.2;1;1;1147;715;62,34;;707;;8;711;4;387;54,74;367;51,62;220;31,12;199;27,99;11;1,56;31;4,36;45;6,36;48;6,75;24;3,39;26;3,66;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,98;4;0,57;3;0,42;14;1,98;11;1,55;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;2;0,28;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
