datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5;D5_1;D5_2;D5_3;D5_4;D6;D6_1;D6_2;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D8;D8_1;D8_2;D8_3;D8_4;D11;D11_1;D13;D13_1;D13_2;D13_3;D13_4;D13_5
26.05.2019;Kreistagswahl;12072340;0011;Kita Gartenhäuschen;1;1;381;81;0;462;226;0;5;658;135;63;13;3;41;3;3;5;1;1;1;1;0;73;18;5;7;18;4;3;4;2;2;4;6;92;4;36;6;12;29;2;3;0;11;4;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;57;17;20;7;13;7;7;0;75;34;6;12;9;1;3;6;4;36;16;3;13;4;109;109;63;37;5;1;7;13
26.05.2019;Kreistagswahl;12072340;0012;Kita Purzelbaum;1;1;390;71;0;461;241;0;4;709;102;56;7;6;17;2;0;10;1;0;3;0;0;70;12;6;6;30;3;5;1;0;2;0;5;98;3;50;0;14;25;3;3;0;31;7;6;1;5;2;0;1;0;6;0;0;0;0;0;3;0;88;28;12;7;41;18;17;1;77;32;4;3;24;0;0;13;1;79;47;12;14;6;85;85;61;28;22;4;3;4
26.05.2019;Kreistagswahl;12072340;0013;Hotel Waldrestaurant;1;1;525;90;0;615;365;0;4;1069;148;79;6;10;30;1;2;17;1;1;0;1;0;134;21;11;9;43;14;10;2;6;1;6;11;181;24;86;6;30;29;3;2;1;27;6;6;1;3;1;1;3;1;1;1;1;0;0;1;1;0;156;60;20;26;50;7;6;1;129;45;25;15;20;6;5;9;4;83;54;8;16;5;114;114;90;41;9;8;16;16
26.05.2019;Kreistagswahl;12072340;0014;Erich-Dückert-Sportforum;1;1;360;91;0;451;210;0;4;609;115;60;5;14;20;2;2;7;2;2;1;0;0;57;16;5;5;14;3;1;1;2;0;1;9;79;21;25;2;7;20;3;1;0;14;4;1;2;6;0;0;1;0;0;0;0;0;0;0;0;0;92;30;20;18;24;13;8;5;85;27;17;5;13;2;4;14;3;44;14;5;15;10;77;77;33;19;5;1;1;7
26.05.2019;Kreistagswahl;12072340;0015;Kita L.i.n.O I;1;1;327;89;0;416;240;1;3;709;126;67;10;7;26;0;4;10;1;0;1;0;0;45;8;5;6;14;0;1;1;0;3;3;4;140;9;84;1;21;10;9;5;1;17;8;1;0;1;0;1;1;0;0;0;0;2;0;0;0;3;81;39;7;12;23;3;3;0;79;36;12;4;8;0;4;12;3;58;29;10;14;5;129;129;31;13;3;2;2;11
26.05.2019;Kreistagswahl;12072340;0016;Kita L.i.n.O II;1;1;468;95;0;563;323;0;8;934;157;62;6;10;38;2;9;23;3;1;2;1;0;117;16;5;6;43;9;13;6;4;1;8;6;130;22;51;9;16;22;3;3;4;27;8;2;3;3;1;1;1;1;0;1;1;0;1;3;0;1;147;68;38;17;24;19;12;7;102;38;18;14;10;1;4;14;3;69;39;5;22;3;112;112;54;22;12;5;7;8
26.05.2019;Kreistagswahl;12072340;0017;Kegelbahn Groß Machnow;1;1;244;61;0;305;179;0;6;515;60;23;9;10;8;0;1;6;1;0;1;0;1;47;10;6;1;11;3;4;1;0;1;10;0;76;3;41;2;16;9;4;0;1;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;18;11;9;11;12;10;2;87;28;8;8;29;4;2;7;1;109;54;8;46;1;48;48;22;12;3;1;1;5
26.05.2019;Kreistagswahl;12072340;0018;Grundschule Groß Machnow I;1;1;333;73;0;406;208;1;5;604;48;14;8;8;9;0;4;4;0;0;0;1;0;58;11;7;7;6;9;0;2;0;0;5;11;57;8;36;1;5;2;4;1;0;24;8;5;2;4;0;3;0;1;1;0;0;0;0;0;0;0;120;45;25;11;39;20;12;8;51;20;2;3;10;2;4;9;1;146;79;6;56;5;58;58;22;9;1;1;2;9
26.05.2019;Kreistagswahl;12072340;0019;Grundschule Groß Machnow II;1;1;324;45;0;369;178;0;7;507;25;7;4;1;3;0;2;7;0;1;0;0;0;37;4;1;1;8;2;1;3;3;2;9;3;61;5;28;1;9;11;3;3;1;6;1;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;89;33;12;17;27;22;20;2;33;9;6;5;9;1;1;2;0;164;98;7;57;2;56;56;14;6;4;1;0;3
26.05.2019;Kreistagswahl;12072340;0020;Bürgertreff Klein Kienitz;1;1;128;18;0;146;61;0;3;172;18;3;1;3;6;0;2;1;1;0;0;0;1;17;3;2;0;2;5;0;0;1;1;1;2;34;13;9;0;4;5;3;0;0;7;0;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0;32;8;8;6;10;4;4;0;14;8;1;0;4;0;0;1;0;32;22;5;1;4;8;8;6;5;1;0;0;0
