datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05334016;An Gut Forensberg;;;;1602
13.09.2020;05334016;An Schweyerhof;;;;2102
13.09.2020;05334016;An Sichelscheid;;;;1601
13.09.2020;05334016;An Speenbruch;;;;1402
13.09.2020;05334016;An Vieslapp;;;;1402
13.09.2020;05334016;Anemonenweg;;;;302
13.09.2020;05334016;Anna-Klöcker-Strasse;;;;1001
13.09.2020;05334016;Annastraße;;;;1902
13.09.2020;05334016;Anne-Frank-Straße;;;;902
13.09.2020;05334016;Apolloniastraße;;;;901
13.09.2020;05334016;Asternstraße;;;;401
13.09.2020;05334016;Astrid-Lindgren-Weg;;;;1301
13.09.2020;05334016;Auf dem Fuchsberg;;;;902
13.09.2020;05334016;Auf dem Kick;;;;1002
13.09.2020;05334016;Auf den Heggen;;;;1301
13.09.2020;05334016;Auf der Haag;;;;201
13.09.2020;05334016;Auf der Pief;;;;802
13.09.2020;05334016;Auf der Weide;;;;1601
13.09.2020;05334016;"Auf'M Kraner";;;;2102
13.09.2020;05334016;"Auf'M Schif";;;;1501
13.09.2020;05334016;August-Schmidt-Platz;;;;401
13.09.2020;05334016;Bachstraße;;;;1501
13.09.2020;05334016;Backesweider Weg;;;;1201
13.09.2020;05334016;Bahnhofstraße;;;;901
13.09.2020;05334016;Banker Straße;;;;1502
13.09.2020;05334016;Bankerfeldstraße;;;;1502
13.09.2020;05334016;Barbarastraße;;;;2101
13.09.2020;05334016;Bardenberger Straße;;;;1001
13.09.2020;05334016;Beethovenstraße;;;;402
13.09.2020;05334016;Bendstraße;1-64,70;;;1601
13.09.2020;05334016;Bendstraße;65,67,74-100;;;1701
13.09.2020;05334016;Bennostraße;;;;101
13.09.2020;05334016;Berensberger Straße;;;;2202
13.09.2020;05334016;Bergerstraße;;;;901
13.09.2020;05334016;Bergstraße;;;;2202
13.09.2020;05334016;Bicherouxstraße;149-191;;;101
13.09.2020;05334016;Bicherouxstraße;24-36 ger.,85-125;;;102
13.09.2020;05334016;Bicherouxstraße;3-23,25-49 ung.;;;801
13.09.2020;05334016;Bierstraße;154-172 ger.,195-205;;;702
13.09.2020;05334016;Bierstraße;1B-142,155;;;902
13.09.2020;05334016;Birkenstraße;;;;301
13.09.2020;05334016;Bleyerheider Straße;;;;1302
13.09.2020;05334016;Blücherstraße;;;;701
13.09.2020;05334016;Blumenstraße;14,19-32;;;302
13.09.2020;05334016;Blumenstraße;1-13,15,17;;;401
13.09.2020;05334016;Bockreiterstraße;;;;802
13.09.2020;05334016;Bodelschwinghstraße;;;;302
13.09.2020;05334016;Bongartzweg;;;;701
13.09.2020;05334016;Brabanter Weg;;;;802
13.09.2020;05334016;Brachthäuserstr.;;;;402
13.09.2020;05334016;Brahmsstraße;;;;302
13.09.2020;05334016;Breslauer Straße;;;;201
13.09.2020;05334016;Broichbachtal;;;;702
13.09.2020;05334016;Brucknerstraße;;;;2002
13.09.2020;05334016;Brückenstraße;;;;201
13.09.2020;05334016;Brumer Feld;;;;201
13.09.2020;05334016;Brunnengasse;;;;702
13.09.2020;05334016;Brunnenstraße;;;;1402
13.09.2020;05334016;Buchenstraße;;;;301
13.09.2020;05334016;Buchkremerstraße;1-31,32;;;1201
13.09.2020;05334016;Buchkremerstraße;31A-33A ung.,34-48;;;1301
13.09.2020;05334016;Bungartzstraße;;;;201
13.09.2020;05334016;Burckhardtstrasse;;;;1502
13.09.2020;05334016;Burgstraße;;;;1101
13.09.2020;05334016;Buschhofer Weg;;;;502
13.09.2020;05334016;Buschstraße;;;;2102
13.09.2020;05334016;Bussardstraße;;;;1501
13.09.2020;05334016;Carl-Alexander-Straße;;;;502
13.09.2020;05334016;Carl-Hilt-Straße;;;;1602
13.09.2020;05334016;Casinostraße;;;;2001
13.09.2020;05334016;Chorherrenweg;;;;1202
13.09.2020;05334016;Christian-Derichs-Straße;;;;102
13.09.2020;05334016;Comeniusstraße;;;;602
13.09.2020;05334016;Daelenstraße;;;;102
13.09.2020;05334016;Dahlemer Straße;;;;801
13.09.2020;05334016;Dammstraße;;;;901
13.09.2020;05334016;Danziger Str.;;;;201
13.09.2020;05334016;Dechenstraße;;;;602
13.09.2020;05334016;Dietrich-Bonhoeffer-Str;;;;501
13.09.2020;05334016;Distelweg;;;;502
13.09.2020;05334016;Dohlenweg;;;;1402
13.09.2020;05334016;Domanialeweg;;;;1201
13.09.2020;05334016;Dornkaulstraße;1;;;2001
13.09.2020;05334016;Dornkaulstraße;41-47;;;2201
13.09.2020;05334016;Dornkaulstraße;61,63;;;2202
13.09.2020;05334016;Dr.Kremers Strasse;;;;1502
13.09.2020;05334016;Dr.Rosenbaum Strasse;;;;1502
13.09.2020;05334016;Driescher Straße;;;;1201
13.09.2020;05334016;Dürerstraße;;;;1702
13.09.2020;05334016;Dunantstraße;;;;1201
13.09.2020;05334016;Ebertstraße;21-37 ung.,38-96;;;1801
13.09.2020;05334016;Ebertstraße;1-20,22-36 ger.;;;1802
13.09.2020;05334016;Edith-Stein-Straße;;;;902
13.09.2020;05334016;Eichenweg;;;;2201
13.09.2020;05334016;Einsteinstraße;14-18 ger.,25-49;;;1801
13.09.2020;05334016;Einsteinstraße;2-12,15;;;1802
13.09.2020;05334016;Eintrachtstraße;1-18,20;;;501
13.09.2020;05334016;Eintrachtstraße;19,21-68;;;602
13.09.2020;05334016;Eisenbahnstraße;;;;1002
13.09.2020;05334016;Elisabethstraße;;;;1201
13.09.2020;05334016;Elly-Heuss-Knapp-Straße;;;;902
13.09.2020;05334016;Elsa-Brandström-Straße;;;;1001
13.09.2020;05334016;Else-Lasker-Schüler-Str;;;;902
13.09.2020;05334016;Emmy-Noether-Straße;;;;902
13.09.2020;05334016;Enger Weg;;;;702
13.09.2020;05334016;Englerthstrasse;;;;1502
13.09.2020;05334016;Erikaweg;;;;302
13.09.2020;05334016;Erkensmühle;;;;901
13.09.2020;05334016;Erkensstraße;;;;901
13.09.2020;05334016;Eschenweg;;;;502
13.09.2020;05334016;Eygelshovener Straße;;;;1101
13.09.2020;05334016;Falkenweg;;;;1402
13.09.2020;05334016;Feldgenstraße;;;;701
13.09.2020;05334016;Feldlerchenweg;;;;1502
13.09.2020;05334016;Feldstraße;;;;1702
13.09.2020;05334016;Ferdinand-Schmetz-Platz;;;;901
13.09.2020;05334016;Finkenrather Straße;;;;101
13.09.2020;05334016;Finkenstraße;;;;1502
13.09.2020;05334016;Finkenweg;;;;701
13.09.2020;05334016;Fliederstraße;;;;401
13.09.2020;05334016;Floeßer Straße;1,1A;;;301
13.09.2020;05334016;Floeßer Straße;2-20;;;501
13.09.2020;05334016;Floeßer Straße;79-123 ung.;;;601
13.09.2020;05334016;Floeßer Straße;22-156 ger.;;;602
13.09.2020;05334016;Florastraße;;;;701
13.09.2020;05334016;Flurstraße;;;;401
13.09.2020;05334016;Forensberger Straße;92;;;1402
13.09.2020;05334016;Forensberger Straße;2-91,93,95;;;1602
13.09.2020;05334016;Formisch Weg;;;;1602
13.09.2020;05334016;Forstheider Straße;47-55 ung.,62-160;;;1902
13.09.2020;05334016;Forstheider Straße;1-43D,52-60 ger.;;;2102
13.09.2020;05334016;Forstum;;;;701
13.09.2020;05334016;Forstumer Straße;;;;701
13.09.2020;05334016;Freiburger Straße;;;;802
13.09.2020;05334016;Freiheitsstraße;1A-81,83,85;;;501
13.09.2020;05334016;Freiheitsstraße;82-84 ger.,87-100;;;602
13.09.2020;05334016;Friedenshof;;;;2201
13.09.2020;05334016;Friedensstraße;1-20;;;501
13.09.2020;05334016;Friedensstraße;23-53;;;602
13.09.2020;05334016;Friedhofstraße;;;;1301
13.09.2020;05334016;Friedrichstraße;;;;1801
13.09.2020;05334016;Fröbelstraße;;;;501
13.09.2020;05334016;Fuhrmansstr.;;;;102
13.09.2020;05334016;Further Straße;;;;1002
13.09.2020;05334016;Gartenstr.;;;;402
13.09.2020;05334016;Geilenkirchener Straße;111-351,353-395 ung.;;;401
13.09.2020;05334016;Geilenkirchener Straße;352-400 ger.;;;402
13.09.2020;05334016;Geilenkirchener Straße;397-509 ung.;;;501
13.09.2020;05334016;Geilenkirchener Straße;416-528 ger.;;;502
13.09.2020;05334016;Geilenkirchener Straße;513-547 ung.,660-665;;;602
13.09.2020;05334016;Geilenkirchener Straße;2-103;;;801
13.09.2020;05334016;Gerhart-Hauptmann-Str.;;;;201
13.09.2020;05334016;Germersweg;;;;1502
13.09.2020;05334016;Gertrudisstraße;;;;801
13.09.2020;05334016;Gierlichsstraße;;;;1101
13.09.2020;05334016;Ginsterweg;;;;1902
13.09.2020;05334016;Gladiolenweg;;;;2201
13.09.2020;05334016;Glückaufstraße;;;;402
13.09.2020;05334016;Goethestraße;;;;502
13.09.2020;05334016;Grachtstraße;;;;1501
13.09.2020;05334016;Grenzstraße;;;;101
13.09.2020;05334016;Grünstraße;;;;1001
13.09.2020;05334016;Gut Neumerberen;;;;602
13.09.2020;05334016;Gut Ophoven;;;;601
13.09.2020;05334016;Gymnichweg;;;;802
13.09.2020;05334016;Habichtstraße;;;;1501
13.09.2020;05334016;Händelstraße;;;;2001
13.09.2020;05334016;Hahnstraße;;;;1101
13.09.2020;05334016;Haldenweg;;;;2102
13.09.2020;05334016;Hangstraße;;;;2102
13.09.2020;05334016;Hankepank;;;;1902
13.09.2020;05334016;Hans-Böckler-Straße;;;;501
13.09.2020;05334016;Hasenwaldstraße;;;;2202
13.09.2020;05334016;Hauptstraße;49-98,100-128 ger.;;;201
13.09.2020;05334016;Hauptstraße;99-129 ung.,130-237;;;301
13.09.2020;05334016;Haus-Heyden-Straße;297-376;;;1401
13.09.2020;05334016;Haus-Heyden-Straße;191-203 ung.,228-256 ger.;;;1402
13.09.2020;05334016;Haus-Heyden-Straße;36-44,46-190,192-198 ger.;;;1501
13.09.2020;05334016;Haus-Heyden-Straße;1-30;;;1502
13.09.2020;05334016;Haus-Heyden-Straße;44A;;;1801
13.09.2020;05334016;Heidestraße;;;;902
13.09.2020;05334016;Heimstraße;;;;802
13.09.2020;05334016;Heinitzstraße;;;;602
13.09.2020;05334016;Heinrich-Stommel-Weg;;;;902
13.09.2020;05334016;Helene-Weber-Straße;;;;902
13.09.2020;05334016;Herderstraße;;;;1801
13.09.2020;05334016;Hermann-Löns-Straße;;;;902
13.09.2020;05334016;Herz-Jesu-Weg;;;;902
13.09.2020;05334016;Heydenstraße;;;;1401
13.09.2020;05334016;Hillenberger Straße;;;;1002
13.09.2020;05334016;Himmelreich;;;;201
13.09.2020;05334016;Hindemithstraße;;;;302
13.09.2020;05334016;Hoffeldchen;;;;102
13.09.2020;05334016;Hofstadter Straße;53-90;;;101
13.09.2020;05334016;Hofstadter Straße;4-8 ger.;;;201
13.09.2020;05334016;Hoheneichstraße;86-102 ger.,105-111;;;1601
13.09.2020;05334016;Hoheneichstraße;18-85,87-103 ung.;;;1701
13.09.2020;05334016;Hoheneichstraße;15,17;;;1901
13.09.2020;05334016;Holbeinstraße;;;;1602
13.09.2020;05334016;Holzerstraße;;;;1701
13.09.2020;05334016;Honigmannstrasse;;;;1802
13.09.2020;05334016;Hubertusstraße;;;;701
13.09.2020;05334016;Humboldtstraße;2-50 ger.;;;501
13.09.2020;05334016;Humboldtstraße;1A-27 ung.;;;602
13.09.2020;05334016;Hundforter Benden;;;;1002
13.09.2020;05334016;Im Anker;;;;701
13.09.2020;05334016;Im Boventhal;;;;1002
13.09.2020;05334016;Im Brunnenhof;;;;1402
13.09.2020;05334016;Im Buschfeld;;;;1701
13.09.2020;05334016;Im Dorf;;;;601
13.09.2020;05334016;Im Gewann;;;;302
13.09.2020;05334016;Im Grüntal;;;;2202
13.09.2020;05334016;Im Hohnbusch;;;;102
13.09.2020;05334016;Im Straßer Feld;16-32 ger.,33-51;;;1201
13.09.2020;05334016;Im Straßer Feld;2-15A,17-31 ung.;;;1202
13.09.2020;05334016;Im Stütz;;;;601
13.09.2020;05334016;Im Wiesengrund;;;;1701
13.09.2020;05334016;Im Winkel;;;;701
13.09.2020;05334016;In den Heimgärten;;;;1701
13.09.2020;05334016;In den Paggen;;;;201
13.09.2020;05334016;In der Gracht;2-16 ger.;;;201
13.09.2020;05334016;In der Gracht;1-21 ung.;;;301
13.09.2020;05334016;In der Leer;;;;2201
13.09.2020;05334016;In der Linen;1-9,11;;;2002
13.09.2020;05334016;In der Linen;10-14A ger.,15-26;;;2201
13.09.2020;05334016;In Pesch;;;;1302
13.09.2020;05334016;In Ruif;;;;702
13.09.2020;05334016;Industriestraße;;;;1802
13.09.2020;05334016;Irisstraße;;;;1402
13.09.2020;05334016;Isabella-Straße;;;;902
13.09.2020;05334016;Jacobistraße;;;;402
13.09.2020;05334016;Jakobstr.;;;;201
13.09.2020;05334016;Jasminweg;;;;502
13.09.2020;05334016;Johannesstraße;;;;302
13.09.2020;05334016;Josef-Aretz-Straße;;;;2201
13.09.2020;05334016;Josef-Lambertz-Straße;1-15,17-29 ung.;;;1801
13.09.2020;05334016;Josef-Lambertz-Straße;16A-28 ger.,39-60,63,65;;;2002
13.09.2020;05334016;Josef-Lambertz-Straße;62-72 ger.;;;2201
13.09.2020;05334016;Josef-Uebachs-Weg;;;;101
13.09.2020;05334016;Josefstraße;;;;1301
13.09.2020;05334016;Jüderstraße;;;;701
13.09.2020;05334016;Kämerhöfer Straße;;;;701
13.09.2020;05334016;Kämpchenstraße;;;;2201
13.09.2020;05334016;Kaiserstraße;;;;1801
13.09.2020;05334016;Kamper Straße;;;;2102
13.09.2020;05334016;Kantstraße;;;;201
13.09.2020;05334016;Karlstraße;;;;2102
13.09.2020;05334016;Karmeliterweg;;;;802
13.09.2020;05334016;Kastanienweg;;;;502
13.09.2020;05334016;Katharinenstraße;;;;1901
13.09.2020;05334016;Katzer Feldchen;;;;1401
13.09.2020;05334016;Kesselesstraße;;;;2101
13.09.2020;05334016;Kettelerstraße;;;;302
13.09.2020;05334016;Kirchberg;;;;201
13.09.2020;05334016;Kircheichstraße;2-22 ger.;;;1801
13.09.2020;05334016;Kircheichstraße;87-168;;;2001
13.09.2020;05334016;Kircheichstraße;1-31 ung.,34-85;;;2002
13.09.2020;05334016;Kirchfeldstraße;9,11,14-20A ger.;;;201
13.09.2020;05334016;Kirchfeldstraße;13-19 ung.,20B-44;;;301
13.09.2020;05334016;Kirchrather Straße;1-26,28-74 ger.;;;102
13.09.2020;05334016;Kirchrather Straße;27-69 ung.,76-78,80-94 ger.;;;201
13.09.2020;05334016;Kirchrather Straße;79-97 ung.,100A-118,129-139 ung.;;;301
13.09.2020;05334016;Kirchrather Straße;120-144 ger.;;;302
13.09.2020;05334016;Kirchrather Straße;148-180;;;401
13.09.2020;05334016;Kirchstraße;;;;101
13.09.2020;05334016;Kirchweg;;;;1502
13.09.2020;05334016;Kleikstraße;40A-103;;;1101
13.09.2020;05334016;Kleikstraße;1-39;;;901
13.09.2020;05334016;Klinkheider Straße;;;;1601
13.09.2020;05334016;Klosterrather Straße;;;;1101
13.09.2020;05334016;Klosterstraße;1-105 ung.;;;2101
13.09.2020;05334016;Klosterstraße;44-116 ger.;;;2201
13.09.2020;05334016;Knappenstraße;;;;602
13.09.2020;05334016;Köhlerweg;;;;1302
13.09.2020;05334016;Kohlberger Straße;;;;1301
13.09.2020;05334016;Kollwitzstraße;;;;1702
13.09.2020;05334016;Kolpingstraße;;;;302
13.09.2020;05334016;Kopernikusstraße;;;;2101
13.09.2020;05334016;Kreutzstraße;1-23 ung.,24-53;;;1701
13.09.2020;05334016;Kreutzstraße;2-20 ger.;;;1901
13.09.2020;05334016;Krummer Weg;;;;1201
13.09.2020;05334016;Küppershofweg;;;;2202
13.09.2020;05334016;Kurt-Berkner-Straße;;;;402
13.09.2020;05334016;Ladestraße;;;;901
13.09.2020;05334016;Lange Hecke;;;;102
13.09.2020;05334016;Laurwegstraße;;;;1802
13.09.2020;05334016;Lavendelweg;;;;502
13.09.2020;05334016;Leiendeckelstraße;;;;1201
13.09.2020;05334016;Leonhardstraße;;;;801
13.09.2020;05334016;Lerchenstraße;;;;1502
13.09.2020;05334016;Ligusterstraße;;;;401
13.09.2020;05334016;Limburger Straße;;;;102
13.09.2020;05334016;Lindenstraße;;;;2201
13.09.2020;05334016;Lisztstraße;;;;302
13.09.2020;05334016;Lörschpülgen;;;;201
13.09.2020;05334016;Lorbeerweg;;;;502
13.09.2020;05334016;Lortzingstraße;;;;302
13.09.2020;05334016;Lutherstraße;2-8 ger.;;;2002
13.09.2020;05334016;Lutherstraße;1-15 ung.;;;2201
13.09.2020;05334016;Luziastraße;;;;1101
13.09.2020;05334016;Maastrichter Straße;;;;1101
13.09.2020;05334016;Magerauer Straße;19-30,32-40 ger.;;;301
13.09.2020;05334016;Magerauer Straße;31,35,42-83,86-96 ger.;;;302
13.09.2020;05334016;Magerauer Straße;85-95 ung.;;;401
13.09.2020;05334016;Margarethe-Schurz-Straße;;;;902
13.09.2020;05334016;Maria-Montessori-Straße;;;;1602
13.09.2020;05334016;Marie-Juchacz-Straße;;;;201
13.09.2020;05334016;Marienstraße;;;;1101
13.09.2020;05334016;Markt;;;;1901
13.09.2020;05334016;Martin-Niemöller-Straße;;;;2101
13.09.2020;05334016;Martinshöhe;;;;201
13.09.2020;05334016;Martinusstraße;;;;201
13.09.2020;05334016;Marzellinastrasse;;;;1101
13.09.2020;05334016;Maubacher Straße;;;;1201
13.09.2020;05334016;Max-Planck-Straße;;;;1402
13.09.2020;05334016;Menzelstraße;;;;1602
13.09.2020;05334016;Meulenberghstraße;;;;101
13.09.2020;05334016;Mevenheide;;;;1502
13.09.2020;05334016;Millöckerstraße;;;;2001
13.09.2020;05334016;Mittelstraße;;;;2101
13.09.2020;05334016;Mörikestraße;;;;1801
13.09.2020;05334016;Möschepfad;;;;1402
13.09.2020;05334016;Mozartstraße;;;;2001
13.09.2020;05334016;Mühlenbachstraße;;;;1402
13.09.2020;05334016;Mühlenstraße;;;;1702
13.09.2020;05334016;Mühlenweg;;;;102
13.09.2020;05334016;Nelkenstraße;;;;302
13.09.2020;05334016;Neustraße;33-75;;;1201
13.09.2020;05334016;Neustraße;1-31;;;1202
13.09.2020;05334016;Neustraße;79-119;;;1301
13.09.2020;05334016;Neustraße;127-205;;;1302
13.09.2020;05334016;Nivelsteiner Weg;;;;101
13.09.2020;05334016;Nobelstraße;;;;2201
13.09.2020;05334016;Noppenberger Straße;;;;402
13.09.2020;05334016;Nordstern-Park;;;;402
13.09.2020;05334016;Nordsternstraße;;;;402
13.09.2020;05334016;Nordstraße;72-86 ger.,87-123;;;1602
13.09.2020;05334016;Nordstraße;22-68 ger.;;;1701
13.09.2020;05334016;Nordstraße;1-81 ung.;;;1702
13.09.2020;05334016;Nordstraße;2-16 ger.;;;1901
13.09.2020;05334016;Oleanderweg;;;;502
13.09.2020;05334016;Orffstraße;;;;302
13.09.2020;05334016;Oststraße;;;;1901
13.09.2020;05334016;Otto-Blumenthal-Straße;;;;902
13.09.2020;05334016;Pannesheider Straße;;;;1401
13.09.2020;05334016;Paul-Leitner-Straße;;;;402
13.09.2020;05334016;Paul-Löbe-Straße;;;;2002
13.09.2020;05334016;Paulinenhof;;;;2202
13.09.2020;05334016;Paulusstraße;;;;1802
13.09.2020;05334016;Pestalozzistraße;23-33 ung.;;;1801
13.09.2020;05334016;Pestalozzistraße;2-22,24-36 ger.;;;2002
13.09.2020;05334016;Pfarrer-Michel-Weg;;;;1602
13.09.2020;05334016;Pilgramsweg;;;;1201
13.09.2020;05334016;Pintepützstraße;;;;801
13.09.2020;05334016;Platanenweg;;;;502
13.09.2020;05334016;Plitschard;;;;601
13.09.2020;05334016;Plitscharder Straße;;;;601
13.09.2020;05334016;Plötzweide;;;;102
13.09.2020;05334016;Pöttgensstraße;;;;1701
13.09.2020;05334016;Postropsweg;;;;1302
13.09.2020;05334016;Poyckstraße;;;;102
13.09.2020;05334016;Projektstraße;;;;1601
13.09.2020;05334016;Puetgasse;;;;1902
13.09.2020;05334016;Pützgasse;;;;701
13.09.2020;05334016;Quadfliegstraße;;;;102
13.09.2020;05334016;Raderstraße;;;;601
13.09.2020;05334016;Raffaelstraße;;;;1702
13.09.2020;05334016;Raiffeisenstraße;;;;1702
13.09.2020;05334016;Rathausplatz;;;;901
13.09.2020;05334016;Rather Heide;;;;1302
13.09.2020;05334016;Ratherfelder Straße;;;;1101
13.09.2020;05334016;Rehmannstraße;;;;2001
13.09.2020;05334016;Reifelder Weg;;;;701
13.09.2020;05334016;Rembrandtstraße;;;;1702
13.09.2020;05334016;Resedastraße;;;;302
13.09.2020;05334016;Ringstraße;;;;1701
13.09.2020;05334016;Ritzerfelder Straße;4-26 ger.;;;401
13.09.2020;05334016;Ritzerfelder Straße;5-9 ung.,36-47;;;902
13.09.2020;05334016;Robert-Koch-Straße;;;;2201
13.09.2020;05334016;Rodastraße;;;;801
13.09.2020;05334016;Römergasse;;;;702
13.09.2020;05334016;Römerplatz;;;;301
13.09.2020;05334016;Römerstraße;126A-215;;;201
13.09.2020;05334016;Römerstraße;80-124 ger.;;;301
13.09.2020;05334016;Römerstraße;55-105 ung.;;;302
13.09.2020;05334016;Roermonder Straße;129-145 ung.,354-406;;;1302
13.09.2020;05334016;Roermonder Straße;91-105 ung.,332;;;1402
13.09.2020;05334016;Roermonder Straße;69,198-206;;;1602
13.09.2020;05334016;Roermonder Straße;15-35 ung.,82-174 ger.;;;1802
13.09.2020;05334016;Roermonder Straße;20-32 ger.;;;2001
13.09.2020;05334016;Roggenweg;;;;102
13.09.2020;05334016;Rolandhof;;;;2102
13.09.2020;05334016;Rolandstraße;2-48 ger.;;;2101
13.09.2020;05334016;Rolandstraße;19-45 ung.,50-131;;;2102
13.09.2020;05334016;Rolducer Straße;;;;1202
13.09.2020;05334016;Rosenstraße;25-33;;;302
13.09.2020;05334016;Rosenstraße;1-23;;;401
13.09.2020;05334016;Rubensstraße;;;;1702
13.09.2020;05334016;Rue de Plerin;;;;902
13.09.2020;05334016;Ruifer Benden;;;;1001
13.09.2020;05334016;Ruifer Straße;;;;901
13.09.2020;05334016;Rumpener Straße;;;;2202
13.09.2020;05334016;Saarstraße;;;;801
13.09.2020;05334016;Saffenberger Straße;;;;802
13.09.2020;05334016;Savelstraße;;;;902
13.09.2020;05334016;Scherbstraße;;;;201
13.09.2020;05334016;Schillerstraße;;;;402
13.09.2020;05334016;Schlacker Weg;;;;902
13.09.2020;05334016;Schlehenweg;;;;502
13.09.2020;05334016;Schleypenhofer Weg;;;;402
13.09.2020;05334016;Schmiedstraße;;;;701
13.09.2020;05334016;Schönfelder Straße;;;;1902
13.09.2020;05334016;Schreberstraße;;;;1701
13.09.2020;05334016;Schubertstraße;;;;2001
13.09.2020;05334016;Schümmerstrasse;;;;1502
13.09.2020;05334016;Schütz-von-Rode-Straße;39-51;;;1001
13.09.2020;05334016;Schütz-von-Rode-Straße;2,4-20;;;1002
13.09.2020;05334016;Schütz-von-Rode-Straße;2A;;;1101
13.09.2020;05334016;Schützenstraße;;;;1902
13.09.2020;05334016;Schulstraße;;;;1601
13.09.2020;05334016;Schumannstr.;;;;2001
13.09.2020;05334016;Schwarzer Weg;;;;1202
13.09.2020;05334016;Schweyerstraße;;;;2101
13.09.2020;05334016;Sebastianusstraße;;;;201
13.09.2020;05334016;Sommerweg;;;;201
13.09.2020;05334016;Sophie-Scholl-Straße;;;;902
13.09.2020;05334016;Sperberweg;;;;1501
13.09.2020;05334016;Spidellstraße;;;;2101
13.09.2020;05334016;Stegelstraße;;;;1401
13.09.2020;05334016;Steinweg;;;;1301
13.09.2020;05334016;Streiffelder Hof;;;;501
13.09.2020;05334016;Streiffelder Straße;;;;501
13.09.2020;05334016;Stresemannstraße;;;;502
13.09.2020;05334016;Südstraße;102-160 ger.;;;1801
13.09.2020;05334016;Südstraße;2-98 ger.;;;1802
13.09.2020;05334016;Südstraße;1-69 ung.;;;1901
13.09.2020;05334016;Südstraße;81-137 ung.;;;1902
13.09.2020;05334016;Südstraße;157-163 ung.,166-226;;;2102
13.09.2020;05334016;Talstraße;;;;2102
13.09.2020;05334016;Tannenweg;;;;2201
13.09.2020;05334016;Theklastraße;;;;602
13.09.2020;05334016;Theodorstraße;;;;701
13.09.2020;05334016;Theresienstraße;;;;801
13.09.2020;05334016;Thiergartenstr.;6-72 ger.;;;401
13.09.2020;05334016;Thiergartenstr.;1-43 ung.;;;802
13.09.2020;05334016;Triemstrasse;;;;1502
13.09.2020;05334016;Tulpenstraße;;;;401
13.09.2020;05334016;Übacher Straße;;;;601
