datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774032;Am Heimekesberg;;33106;;241
26.05.2019;05774032;Am Henkelberge;;33100;;173
26.05.2019;05774032;Am Hilligenbusch;;33098;;061
26.05.2019;05774032;Am Hölzchen;;33106;;201
26.05.2019;05774032;Am Hoppenhof;10;33104;;252
26.05.2019;05774032;Am Hoppenhof;24-33;33104;;253
26.05.2019;05774032;Am Ikenberg;;33098;;012
26.05.2019;05774032;Am Kalberdanz;;33102;;122
26.05.2019;05774032;Am Kanal;;33106;;242
26.05.2019;05774032;Am Kindergarten;;33106;;201
26.05.2019;05774032;Am Kleehof;;33106;;213
26.05.2019;05774032;Am Klostergarten;;33100;;173
26.05.2019;05774032;Am Krebsbach;;33104;;271
26.05.2019;05774032;Am Kruggelhof;;33104;;251
26.05.2019;05774032;Am Langen Hahn;;33100;;182
26.05.2019;05774032;Am Langenbergteich;;33104;;243
26.05.2019;05774032;Am Laugrund;2-8,10-16a ger.;33098;;061
26.05.2019;05774032;Am Laugrund;9-17 ung.,18-28;33098;;062
26.05.2019;05774032;Am Lippesee;;33106;;241
26.05.2019;05774032;Am Mühlenteich;;33106;;222
26.05.2019;05774032;Am Niesenteich;18;33100;;022
26.05.2019;05774032;Am Niesenteich;1-33 ung.;33100;;162
26.05.2019;05774032;Am Ostfriedhof;;33098;;021
26.05.2019;05774032;Am Richterbusch;4-36 ger.;33106;;211
26.05.2019;05774032;Am Richterbusch;1a-29 ung.;33106;;232
26.05.2019;05774032;Am Ringgraben;;33104;;262
26.05.2019;05774032;Am Rippinger Weg;1-2;33098;;061
26.05.2019;05774032;Am Rippinger Weg;3-109;33098;;062
26.05.2019;05774032;Am Rolandsbad;;33102;;132
26.05.2019;05774032;Am Rothoborn;;33098;;012
26.05.2019;05774032;Am Sandberg;;33104;;272
26.05.2019;05774032;Am Schlengerbusch;2-22 ger.,27-41;33106;;221
26.05.2019;05774032;Am Schlengerbusch;7-25 ung.;33106;;231
26.05.2019;05774032;Am Schloßgarten;;33104;;252
26.05.2019;05774032;Am Silberbrink;;33102;;122
26.05.2019;05774032;Am Stadelhof;;33098;;011
26.05.2019;05774032;Am Stadtberg;2-90 ger.;33100;;182
26.05.2019;05774032;Am Stadtberg;1-87 ung.;33100;;183
26.05.2019;05774032;Am Steinhof;;33106;;212
26.05.2019;05774032;Am Thunhof;8,10-19;33104;;242
26.05.2019;05774032;Am Thunhof;7,9;33104;;252
26.05.2019;05774032;Am Tore;;33100;;173
26.05.2019;05774032;Am Turnplatz;;33098;;082
26.05.2019;05774032;Am Waldplatz;;33098;;071
26.05.2019;05774032;Am Westerntor;1,2;33098;;012
26.05.2019;05774032;Am Westerntor;3-9 ung.;33098;;082
26.05.2019;05774032;Am Westerntor;4,6;33098;;103
26.05.2019;05774032;Am Wilhelmsberg;;33104;;251
26.05.2019;05774032;Am Willnteich;;33106;;231
26.05.2019;05774032;Am Ziegenberg;;33106;;192
26.05.2019;05774032;Am Zollhaus;1-13 ung.;33106;;192
26.05.2019;05774032;Am Zollhaus;2-14a ger.,15-54;33106;;202
26.05.2019;05774032;Amelungstraße;;33098;;083
26.05.2019;05774032;Ammerweg;;33102;;131
26.05.2019;05774032;Amselweg;;33104;;281
26.05.2019;05774032;Amtsweg;;33104;;252
26.05.2019;05774032;An den Fichten;;33106;;213
26.05.2019;05774032;An den Fischteichen;;33102;;131
26.05.2019;05774032;An den Kapuzinern;;33098;;011
26.05.2019;05774032;An den Lothewiesen;6-10b ger.;33100;;022
26.05.2019;05774032;An den Lothewiesen;7;33100;;032
26.05.2019;05774032;An der Alme;;33106;;192
26.05.2019;05774032;An der Alten Synagoge;1-5 ung.;33098;;011
26.05.2019;05774032;An der Alten Synagoge;2-6 ger.;33098;;012
26.05.2019;05774032;An der Beke;;33100;;173
26.05.2019;05774032;An der Bischofsmühle;;33100;;173
26.05.2019;05774032;An der Brotkuhle;3-35;33106;;221
26.05.2019;05774032;An der Brotkuhle;2,2a;33106;;231
26.05.2019;05774032;An der Burg;;33098;;011
26.05.2019;05774032;An der Dicken Linde;;33106;;221
26.05.2019;05774032;An der Grimke;;33104;;281
26.05.2019;05774032;An der Kapelle;;33104;;262
26.05.2019;05774032;An der Mühle;;33106;;222
26.05.2019;05774032;An der Pfannkuchenschmiede;;33104;;292
26.05.2019;05774032;An der Schönen Aussicht;1-37,42-60 ger.;33098;;061
26.05.2019;05774032;An der Schönen Aussicht;39-43 ung.;33098;;062
26.05.2019;05774032;An der Springbeke;;33100;;022
26.05.2019;05774032;An der Talle;2-78a,88;33102;;151
26.05.2019;05774032;An der Talle;93-99 ung.;33102;;171
26.05.2019;05774032;An der Talle;79-89 ung.,96-114 ger.;33102;;172
26.05.2019;05774032;An der Waldlust;;33104;;272
26.05.2019;05774032;An der Warmen Pader;;33098;;012
26.05.2019;05774032;An der Wasserkunst;;33098;;012
26.05.2019;05774032;Andreas-Winter-Straße;;33104;;272
26.05.2019;05774032;Andreasstraße;;33098;;021
26.05.2019;05774032;Anemonenweg;;33106;;241
26.05.2019;05774032;Angelnweg;;33102;;151
26.05.2019;05774032;Anhalter Weg;2-6 ger.;33102;;141
26.05.2019;05774032;Anhalter Weg;1-11 ung.;33102;;162
26.05.2019;05774032;Anne-Frank-Straße;;33106;;222
26.05.2019;05774032;Annenbrede;;33102;;121
26.05.2019;05774032;Annette-von-Droste-Straße;;33098;;083
26.05.2019;05774032;Ansgarstraße;11a-33 ung.;33098;;071
26.05.2019;05774032;Ansgarstraße;1-11,12-50 ger.;33098;;093
26.05.2019;05774032;Anton-Hartmann-Straße;;33106;;213
26.05.2019;05774032;Anton-Heinen-Straße;2-7;33102;;111
26.05.2019;05774032;Anton-Heinen-Straße;8-93;33102;;112
26.05.2019;05774032;Antoniusstraße;2-19b,21-53a ung.,60,80;33106;;212
26.05.2019;05774032;Antoniusstraße;20-52 ger.;33106;;213
26.05.2019;05774032;Apengasse;;33098;;012
26.05.2019;05774032;Appelkamp;;33106;;211
26.05.2019;05774032;Archenholdweg;;33100;;073
26.05.2019;05774032;Arminiusstraße;;33100;;022
26.05.2019;05774032;Arndtstraße;;33100;;032
26.05.2019;05774032;Arnikaweg;2-149;33100;;041
26.05.2019;05774032;Arnikaweg;1;33100;;042
26.05.2019;05774032;Arnold-Schlüter-Weg;;33100;;073
26.05.2019;05774032;Arolser Weg;;33098;;061
26.05.2019;05774032;Artilleriestraße;;33104;;292
26.05.2019;05774032;Aslaner Straße;;33100;;173
26.05.2019;05774032;Asseburgstraße;;33102;;102
26.05.2019;05774032;Asternweg;;33100;;022
26.05.2019;05774032;Attelner Weg;;33100;;062
26.05.2019;05774032;Auenhauser Weg;;33100;;051
26.05.2019;05774032;Auenweg;;33100;;142
26.05.2019;05774032;Auf dem Alme;;33106;;222
26.05.2019;05774032;Auf dem Bieleken;;33104;;252
26.05.2019;05774032;Auf dem Bühlen;;33106;;231
26.05.2019;05774032;Auf dem Delmenrod;;33100;;173
26.05.2019;05774032;Auf dem Geste;;33106;;212
26.05.2019;05774032;Auf dem Kampe;;33100;;183
26.05.2019;05774032;Auf dem Meere;1-21,24-40a ger.;33106;;192
26.05.2019;05774032;Auf dem Meere;23-33 ung.;33106;;202
26.05.2019;05774032;Auf dem Sandfelde;;33106;;233
26.05.2019;05774032;Auf den Dielen;;33098;;012
26.05.2019;05774032;Auf den Pfühlen;24,30;33104;;252
26.05.2019;05774032;Auf den Pfühlen;13-27 ung.;33104;;262
26.05.2019;05774032;Auf der Lieth;27-145 ung.;33100;;051
26.05.2019;05774032;Auf der Lieth;50-228 ger.;33100;;052
26.05.2019;05774032;Auf der Natte;;33106;;201
26.05.2019;05774032;Auf der Schulbrede;;33098;;061
26.05.2019;05774032;Auf der Sühle;;33102;;142
26.05.2019;05774032;Auf der Thune;;33104;;271
26.05.2019;05774032;Auf der Töterlöh;;33100;;031
26.05.2019;05774032;Augsburger Weg;;33102;;151
26.05.2019;05774032;August-Potthast-Weg;;33100;;073
26.05.2019;05774032;Augustin-Wibbelt-Straße;;33106;;222
26.05.2019;05774032;Azaleenweg;;33106;;241
26.05.2019;05774032;Bachstraße;;33098;;012
26.05.2019;05774032;Backhorn;;33100;;031
26.05.2019;05774032;Bad Lippspringer Straße;;33100;;181
26.05.2019;05774032;Bahnhofstraße;1-29 ung.;33102;;082
26.05.2019;05774032;Bahnhofstraße;2-28 ger.,31-32a,34-72;33102;;103
26.05.2019;05774032;Bahnhofstraße;33a,76-116;33102;;111
26.05.2019;05774032;Bahnhofstraße;118-142;33102;;112
26.05.2019;05774032;Balduinstraße;;33102;;102
26.05.2019;05774032;Balhorner Feld;;33106;;112
26.05.2019;05774032;Balhornstraße;4-38 ger.;33102;;103
26.05.2019;05774032;Balhornstraße;9-37 ung.;33102;;111
26.05.2019;05774032;Balsenteich;;33106;;243
26.05.2019;05774032;Baltenweg;;33098;;081
26.05.2019;05774032;Baltrumer Weg;;33102;;152
26.05.2019;05774032;Barkhauser Straße;3-13;33106;;191
26.05.2019;05774032;Barkhauser Straße;100-299;33106;;192
26.05.2019;05774032;Barntruper Straße;;33102;;162
26.05.2019;05774032;Bastfelder Weg;;33098;;093
26.05.2019;05774032;Bayernweg;1-23a,29,31;33102;;141
26.05.2019;05774032;Bayernweg;58-66 ger.;33102;;151
26.05.2019;05774032;Bayernweg;24-32a ger.,33-57,59;33102;;152
26.05.2019;05774032;Beim Schlinghause;;33106;;211
26.05.2019;05774032;Beker Gärten;;33100;;173
26.05.2019;05774032;Bekeweg;;33104;;171
26.05.2019;05774032;Bekscher Berg;;33100;;173
26.05.2019;05774032;Belmer Weg;;33100;;172
26.05.2019;05774032;Bendeslo;;33104;;172
26.05.2019;05774032;Benediktinerstraße;1-9a ung.;33098;;092
26.05.2019;05774032;Benediktinerstraße;2-10 ger.,11-32;33098;;093
26.05.2019;05774032;Benediktinerstraße;40-78;33098;;191
26.05.2019;05774032;Benhauser Straße;1-27,29-79 ung.;33100;;021
26.05.2019;05774032;Benhauser Straße;28-74 ger.;33100;;031
26.05.2019;05774032;Benhauser Straße;135,150;33100;;032
26.05.2019;05774032;Benser Haide;;33100;;181
26.05.2019;05774032;Bentelerstraße;;33104;;262
26.05.2019;05774032;Bentfelder Straße;;33106;;241
26.05.2019;05774032;Bergheimer Weg;;33100;;052
26.05.2019;05774032;Bergmann-Michel-Straße;;33100;;051
26.05.2019;05774032;Bergsohle;;33100;;182
26.05.2019;05774032;Bergstraße;;33098;;092
26.05.2019;05774032;Berliner Ring;;33100;;031
26.05.2019;05774032;Bernard-Manegold-Straße;;33104;;282
26.05.2019;05774032;Bernhard-Hunstig-Straße;;33102;;253
26.05.2019;05774032;Bernhard-Köthenbürger-Straße;;33102;;111
26.05.2019;05774032;Bernhard-Sinne-Straße;;33106;;221
26.05.2019;05774032;Bernhard-Witte-Straße;;33100;;173
26.05.2019;05774032;Bernhardstraße;;33106;;232
26.05.2019;05774032;Bessenstraße;;33102;;121
26.05.2019;05774032;Beverunger Weg;;33100;;051
26.05.2019;05774032;Biberweg;11-21 ung.,24;33102;;151
26.05.2019;05774032;Biberweg;5-10,16;33102;;282
26.05.2019;05774032;Bielefelder Straße;132-170 ger.,205,215;33104;;243
26.05.2019;05774032;Bielefelder Straße;23-37 ung.,39-43a ung.;33104;;251
26.05.2019;05774032;Bielefelder Straße;1-13 ung.,37a;33104;;252
26.05.2019;05774032;Bielefelder Straße;2-16 ger.;33104;;261
26.05.2019;05774032;Bielefelder Straße;47-71 ung.;33104;;271
26.05.2019;05774032;Bielefelder Straße;18-44 ger.;33104;;272
26.05.2019;05774032;Bielefelder Straße;52;33104;;281
26.05.2019;05774032;Bielefelder Straße;80-100 ger.;33104;;291
26.05.2019;05774032;Bielefelder Straße;56-68 ger.,73-175 ung.;33104;;292
26.05.2019;05774032;Binnernweg;;33106;;232
26.05.2019;05774032;Binsenweg;;33106;;202
26.05.2019;05774032;Birkenweg;;33102;;131
26.05.2019;05774032;Birkhahnweg;;33106;;233
26.05.2019;05774032;Birnenweg;;33106;;202
26.05.2019;05774032;Blasiusstraße;;33098;;021
26.05.2019;05774032;Bleichstraße;40-76 ger.;33102;;101
26.05.2019;05774032;Bleichstraße;21-39c,41-69 ung.;33102;;102
26.05.2019;05774032;Bleichstraße;1-20;33102;;103
26.05.2019;05774032;Blomberger Straße;;33102;;162
26.05.2019;05774032;Blumenstraße;;33106;;212
26.05.2019;05774032;Bodelschwinghstraße;;33102;;112
26.05.2019;05774032;Böckstiegel-Straße;;33100;;051
26.05.2019;05774032;Bökendorfer Weg;;33100;;052
26.05.2019;05774032;Bohlenweg;26,28-62;33106;;221
26.05.2019;05774032;Bohlenweg;3-27 ung.;33106;;231
26.05.2019;05774032;Bohlenweg;2-16 ger.;33106;;232
26.05.2019;05774032;Boltenhof;;33106;;212
26.05.2019;05774032;Bonenburger Weg;;33100;;051
26.05.2019;05774032;Bonifatiusweg;;33102;;141
26.05.2019;05774032;Borchener Straße;25-29 ung.;33098;;081
26.05.2019;05774032;Borchener Straße;1-3,13-23 ung.;33098;;082
26.05.2019;05774032;Borchener Straße;4-20 ger.;33098;;091
26.05.2019;05774032;Borchener Straße;22-30 ger.,33-88,90-102a ger.;33098;;092
26.05.2019;05774032;Borchener Straße;89-101 ung.,104-118,159-165b ung.;33098, 33106;;093
26.05.2019;05774032;Borchener Straße;140-154 ger.;33098;;191
26.05.2019;05774032;Borchener Straße;300-340;33106;;192
26.05.2019;05774032;Borgentreicher Weg;;33100;;051
26.05.2019;05774032;Borgholzer Weg;;33100;;051
26.05.2019;05774032;Borkumer Weg;;33102;;152
26.05.2019;05774032;Borlinghauser Weg;;33100;;051
26.05.2019;05774032;Brachvogelgrund;;33106;;243
26.05.2019;05774032;Brahmsweg;;33102;;161
26.05.2019;05774032;Brakeler Straße;;33100;;062
26.05.2019;05774032;Brakenberg;;33100;;182
26.05.2019;05774032;Brandenburger Weg;1-7,10-36 ger.;33102;;141
26.05.2019;05774032;Brandenburger Weg;9-19 ung.;33102;;152
26.05.2019;05774032;Brandisstraße;;33100;;031
26.05.2019;05774032;Brauerstraße;;33098;;092
26.05.2019;05774032;Braunsohle;;33100;;183
26.05.2019;05774032;Brede;;33100;;183
26.05.2019;05774032;Brenkenstraße;;33106;;192
26.05.2019;05774032;Breslauer Straße;;33098;;191
26.05.2019;05774032;Brieger Straße;;33106;;241
26.05.2019;05774032;Brigittenstraße;;33098;;072
26.05.2019;05774032;Brockhusener Straße;;33100;;173
26.05.2019;05774032;Bruchgarten;;33106;;202
26.05.2019;05774032;Brückengasse;;33098;;012
26.05.2019;05774032;Brüderstraße;;33098;;083
26.05.2019;05774032;Brüsekes Hof;;33104;;272
26.05.2019;05774032;Bruktererweg;;33102;;142
26.05.2019;05774032;Brunnenstraße;;33100;;181
26.05.2019;05774032;Buchholz;;33100;;173
26.05.2019;05774032;Bücklerweg;;33104;;172
26.05.2019;05774032;Bühlenholz;;33106;;231
26.05.2019;05774032;Bühner Weg;;33100;;051
26.05.2019;05774032;Bükers Wiesen;;33106;;222
26.05.2019;05774032;Bürener Weg;;33100;;052
26.05.2019;05774032;Buerkamp;;33106;;202
26.05.2019;05774032;Builweg;;33106;;192
26.05.2019;05774032;Bukhove;;33100;;173
26.05.2019;05774032;Bunzlauer Straße;;33098;;191
26.05.2019;05774032;Burgunder Weg;;33102;;142
26.05.2019;05774032;Bursfelder Weg;;33098;;062
26.05.2019;05774032;Busdorfmauer;;33098;;011
26.05.2019;05774032;Busdorfwall;37,39;33098;;011
26.05.2019;05774032;Busdorfwall;2-28 ger.;33098;;021
26.05.2019;05774032;Busestraße;;33104;;262
26.05.2019;05774032;Bussardweg;;33100;;042
26.05.2019;05774032;Cäcilienstraße;;33104;;262
26.05.2019;05774032;Cervantesstraße;;33106;;192
26.05.2019;05774032;Cheruskerstraße;;33102;;022
26.05.2019;05774032;Christel-Poll-Weg;;33100;;051
26.05.2019;05774032;Christine-Koch-Straße;;33106;;222
26.05.2019;05774032;Christoph-Tölle-Straße;;33100;;021
26.05.2019;05774032;Clemens-August-Straße;;33102;;101
26.05.2019;05774032;Contzenhof;;33104;;282
26.05.2019;05774032;Corveyer Weg;;33098;;062
26.05.2019;05774032;Cromptonstraße;;33106;;231
26.05.2019;05774032;Csilla-von-Boeselager-Straße;;33104;;251
26.05.2019;05774032;Dahler Heide;;33100;;182
26.05.2019;05774032;Dahler Weg;;33100;;073
26.05.2019;05774032;Dahlienweg;;33100;;022
26.05.2019;05774032;Dalheimer Weg;;33098;;062
26.05.2019;05774032;Damaschkestraße;;33102;;112
26.05.2019;05774032;Danziger Straße;;33104;;292
26.05.2019;05774032;Daseburger Weg;;33100;;051
26.05.2019;05774032;Deichsberg;;33106;;231
26.05.2019;05774032;Deipe Laake;;33106;;213
26.05.2019;05774032;Deipenweg;;33104;;282
26.05.2019;05774032;Delbrücker Weg;31-43 ung.,44-75;33106;;201
26.05.2019;05774032;Delbrücker Weg;36,38,88-98;33106;;202
26.05.2019;05774032;Delpstraße;1-71,73-81;33102;;122
26.05.2019;05774032;Delpstraße;72;33102;;253
26.05.2019;05774032;Derenthalstraße;;33104;;272
26.05.2019;05774032;Dessauer Straße;;33106;;093
26.05.2019;05774032;Detmolder Straße;2-32 ger.;33102;;021
26.05.2019;05774032;Detmolder Straße;34-118b ger.;33100;;022
26.05.2019;05774032;Detmolder Straße;1-31 ung.;33102;;132
26.05.2019;05774032;Detmolder Straße;37-107 ung.;33100;;142
26.05.2019;05774032;Detmolder Straße;109-195 ung.;33100;;161
26.05.2019;05774032;Detmolder Straße;120-198 ger.,199-248;33100;;162
26.05.2019;05774032;Detmolder Straße;348-355j,357;33104;;171
26.05.2019;05774032;Detmolder Straße;325,356,358-434;33100, 33104;;172
26.05.2019;05774032;Dicke Riege;;33104;;292
26.05.2019;05774032;Dickenbusch;;33100;;183
26.05.2019;05774032;Diebesweg;26,38;33102;;172
26.05.2019;05774032;Diebesweg;58;33104;;281
26.05.2019;05774032;Dierksstraße;;33106;;221
26.05.2019;05774032;Dietrich-Bonhoeffer-Straße;;33102;;121
26.05.2019;05774032;Dietrichstraße;1-21 ung.,22-52;33104;;271
26.05.2019;05774032;Dietrichstraße;2-20 ger.;33104;;272
26.05.2019;05774032;Dietrichstraße;54-100;33104;;281
26.05.2019;05774032;Dionysiusstraße;1-17a;33106;;212
26.05.2019;05774032;Dionysiusstraße;18-27;33106;;213
26.05.2019;05774032;Dirksfeld;;33106;;242
26.05.2019;05774032;Dörener Platz;;33100;;021
26.05.2019;05774032;Dörener Weg;1-16a,18-120 ger.;33100;;021
26.05.2019;05774032;Dörener Weg;17-115 ung.;33100;;022
26.05.2019;05774032;Dörenerholzweg;;33100;;181
26.05.2019;05774032;Dörenhagener Weg;;33100;;062
26.05.2019;05774032;Domplatz;4-12 ger.;33098;;011
26.05.2019;05774032;Domplatz;1-11 ung.,18-28;33098;;012
26.05.2019;05774032;Dompropsteigasse;;33098;;012
26.05.2019;05774032;Domweg;;33098;;061
26.05.2019;05774032;Dorfstraße;;33106;;192
26.05.2019;05774032;Dostweg;;33106;;202
26.05.2019;05774032;Dr.-Everken-Weg;;33098;;083
26.05.2019;05774032;Dr.-Grasso-Straße;;33104;;262
26.05.2019;05774032;Dr.-Mertens-Weg;;33102;;161
26.05.2019;05774032;Dr.-Rörig-Damm;1-53 ung.,76-142 ger.;33102;;141
26.05.2019;05774032;Dr.-Rörig-Damm;2-74 ger.;33102;;142
26.05.2019;05774032;Dr.-Rörig-Damm;75-135 ung.,210;33100, 33102;;151
26.05.2019;05774032;Dr.-Rörig-Damm;144-170;33100, 33102;;162
26.05.2019;05774032;Dr.-Rörig-Damm;188,190;33100;;172
26.05.2019;05774032;Dr.-Vockel-Straße;;33104;;261
26.05.2019;05774032;Dr.-Wurm-Straße;;33104;;261
26.05.2019;05774032;Dragonerweg;;33104;;291
26.05.2019;05774032;Dreihausen;;33104;;243
26.05.2019;05774032;Driburger Straße;5-18;33100;;021
26.05.2019;05774032;Driburger Straße;57-63;33100;;031
26.05.2019;05774032;Driburger Straße;24-44 ger.,71-148a;33100;;032
26.05.2019;05774032;Driburger Straße;195,275;33100;;042
26.05.2019;05774032;Driburger Straße;300;33100;;051
26.05.2019;05774032;Driburger Straße;310-317;33100;;181
26.05.2019;05774032;Dringenberger Weg;;33100;;062
26.05.2019;05774032;Drosselweg;;33104;;281
26.05.2019;05774032;Druheimer Straße;;33100;;173
26.05.2019;05774032;Dubelohstraße;4-92;33102, 33104;;131
26.05.2019;05774032;Dubelohstraße;143-177 ung.;33104;;261
26.05.2019;05774032;Dubelohstraße;119-133;33104;;262
26.05.2019;05774032;Dubelohstraße;232-272 ger.;33104;;271
26.05.2019;05774032;Dubelohstraße;191-197d ung.,204-231,233-269 ung.;33104;;272
26.05.2019;05774032;Dubelohstraße;274-310;33104;;281
26.05.2019;05774032;Dubelohstraße;144-194 ger.;33104;;282
26.05.2019;05774032;Dümmerweg;;33104;;272
26.05.2019;05774032;Düsterhusstraße;;33104;;291
26.05.2019;05774032;Dumach;;33100;;173
26.05.2019;05774032;Dune;;33100;;173
26.05.2019;05774032;Ebbinghauser Weg;;33100;;052
26.05.2019;05774032;Eckardtstraße;;33104;;262
26.05.2019;05774032;Eckstraße;;33098;;082
26.05.2019;05774032;Eggeblick;;33100;;181
26.05.2019;05774032;Eggertstraße;;33100;;032
26.05.2019;05774032;Eggestraße;;33100;;181
26.05.2019;05774032;Eibenweg;;33100;;021
26.05.2019;05774032;Eichengrund;;33106;;221
26.05.2019;05774032;Eichenstraße;;33106;;231
26.05.2019;05774032;Eichenwäldchen;;33106;;231
26.05.2019;05774032;Eichsfelder Straße;;33106;;233
26.05.2019;05774032;Einhardstraße;;33098;;081
26.05.2019;05774032;Einsteinstraße;;33104;;292
26.05.2019;05774032;Eisenacher Weg;1-15 ung.;33102;;141
26.05.2019;05774032;Eisenacher Weg;2-10 ger.;33102;;142
26.05.2019;05774032;Eiser Weg;;33106;;213
26.05.2019;05774032;Eisteich;;33100;;162
26.05.2019;05774032;Elisabeth-Flören-Winkel;;33106;;202
26.05.2019;05774032;Elisabethstraße;;33104;;292
26.05.2019;05774032;Elisenhof;;33098;;091
26.05.2019;05774032;Ellersteg;;33100;;183
26.05.2019;05774032;Ellerstraße;;33100;;183
26.05.2019;05774032;Ellerwinkel;;33100;;183
26.05.2019;05774032;Elsa-Brändström-Weg;;33102;;161
26.05.2019;05774032;Elsässer Weg;;33102;;142
26.05.2019;05774032;Elsanastraße;;33106;;233
26.05.2019;05774032;Elsener Straße;1-3 ung.;33102;;121
26.05.2019;05774032;Elsener Straße;4-76;33102;;122
26.05.2019;05774032;Elsener Straße;78-95;33102;;253
26.05.2019;05774032;Elser Bruch;1-39 ung.,55-67;33106;;222
26.05.2019;05774032;Elser Bruch;2-40 ger.,43-53;33106;;233
26.05.2019;05774032;Elser Heide;1-25c ung.,26-47;33106;;221
26.05.2019;05774032;Elser Heide;4-20 ger.;33106;;222
26.05.2019;05774032;Elser Hude;;33106;;213
26.05.2019;05774032;Elser Kirchstraße;;33106;;212
26.05.2019;05774032;Elverer Straße;;33100;;173
26.05.2019;05774032;Emmastraße;;33098;;071
26.05.2019;05774032;Engelbert-Meyer-Weg;;33104;;171
26.05.2019;05774032;Engernweg;70-100;33100;;021
26.05.2019;05774032;Engernweg;3-62;33100;;022
26.05.2019;05774032;Enzianweg;;33100;;041
