datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05711000;025.5;Stimmbezirk 025.5;1;1;915;367;0;1282;380;0;6;374;107;102;76;8;19;23;1;4;32;2
13.09.2020;Bezirksvertretungswahl;05711000;026.1;Stimmbezirk 026.1;1;1;1058;331;0;1389;348;2;6;342;100;105;44;10;16;24;12;1;26;4
13.09.2020;Bezirksvertretungswahl;05711000;026.2;Stimmbezirk 026.2;1;1;1054;398;0;1452;425;0;4;421;133;153;46;5;15;21;7;7;32;2
13.09.2020;Bezirksvertretungswahl;05711000;026.3;Stimmbezirk 026.3;1;1;1279;480;0;1759;561;0;9;552;171;172;82;13;21;47;14;5;27;0
13.09.2020;Bezirksvertretungswahl;05711000;026.4;Stimmbezirk 026.4;1;1;1301;282;0;1583;419;0;10;409;129;111;54;7;18;30;8;7;35;10
13.09.2020;Bezirksvertretungswahl;05711000;026.5;Stimmbezirk 026.5;1;1;1320;286;0;1606;487;0;4;483;135;161;56;6;21;25;2;8;49;20
13.09.2020;Bezirksvertretungswahl;05711000;022.91;Briefwahlbezirk 022.91;1;1;0;0;0;0;898;898;0;898;314;266;153;18;33;48;9;0;51;6
13.09.2020;Bezirksvertretungswahl;05711000;022.92;Briefwahlbezirk 022.92;1;1;0;0;0;0;660;660;3;657;278;200;93;10;29;21;6;1;17;2
13.09.2020;Bezirksvertretungswahl;05711000;023.91;Briefwahlbezirk 023.91;1;1;0;0;0;0;1359;1359;2;1357;458;439;200;50;40;49;27;1;87;6
13.09.2020;Bezirksvertretungswahl;05711000;024.91;Briefwahlbezirk 024.91;1;1;0;0;0;0;801;801;2;799;257;297;97;15;29;34;10;0;45;15
13.09.2020;Bezirksvertretungswahl;05711000;025.91;Briefwahlbezirk 025.91;1;1;0;0;0;0;794;794;9;785;252;282;102;27;24;50;11;0;36;1
13.09.2020;Bezirksvertretungswahl;05711000;025.92;Briefwahlbezirk 025.92;1;1;0;0;0;0;905;905;2;903;302;277;139;40;26;66;8;4;32;9
13.09.2020;Bezirksvertretungswahl;05711000;026.91;Briefwahlbezirk 026.91;1;1;0;0;0;0;818;818;3;815;254;255;129;20;42;47;24;4;35;5
13.09.2020;Bezirksvertretungswahl;05711000;026.92;Briefwahlbezirk 026.92;1;1;0;0;0;0;813;813;3;810;261;295;117;31;19;41;10;5;31;0
