Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
16;16 Weierheide;5;5;4603;1999;43,43;;1963;;36;506;25,78;818;41,67;198;10,09;46;2,34;111;5,65;7;0,36;33;1,68;33;1,68;7;0,36;6;0,31;10;0,51;1;0,05;5;0,25;1;0,05;0;0,00;1;0,05;1;0,05;0;0,00;1;0,05;104;5,30;24;1,22;5;0,25;35;1,78;10;0,51;
17;17 Holten;6;6;6280;2804;44,65;;2752;;52;702;25,51;1217;44,22;234;8,50;62;2,25;152;5,52;6;0,22;37;1,34;37;1,34;19;0,69;8;0,29;11;0,40;1;0,04;6;0,22;1;0,04;1;0,04;1;0,04;0;0,00;0;0,00;3;0,11;163;5,92;36;1,31;3;0,11;41;1,49;11;0,40;
18;18 Schmachtendorf;7;7;6983;3607;51,65;;3561;;46;966;27,13;1549;43,50;294;8,26;79;2,22;214;6,01;10;0,28;56;1,57;51;1,43;19;0,53;7;0,20;9;0,25;1;0,03;8;0,22;1;0,03;3;0,08;2;0,06;3;0,08;0;0,00;1;0,03;195;5,48;33;0,93;2;0,06;34;0,95;24;0,67;
19;19 Sterkrade-Nord;7;7;6396;3721;58,18;;3687;;34;1298;35,20;1380;37,43;351;9,52;131;3,55;149;4,04;5;0,14;43;1,17;43;1,17;13;0,35;10;0,27;3;0,08;1;0,03;3;0,08;2;0,05;2;0,05;2;0,05;4;0,11;1;0,03;0;0,00;190;5,15;19;0,52;4;0,11;22;0,60;11;0,30;
20;20 Königshardt;6;6;7022;4000;56,96;;3937;;63;1383;35,13;1506;38,25;308;7,82;133;3,38;169;4,29;6;0,15;43;1,09;49;1,24;24;0,61;13;0,33;7;0,18;0;0,00;13;0,33;1;0,03;4;0,10;1;0,03;3;0,08;1;0,03;1;0,03;187;4,75;32;0,81;0;0,00;34;0,86;19;0,48;
21;21 Sterkrader Heide;6;6;5946;3086;51,90;;3031;;55;963;31,77;1227;40,48;238;7,85;62;2,05;169;5,58;12;0,40;52;1,72;38;1,25;16;0,53;7;0,23;7;0,23;4;0,13;8;0,26;0;0,00;4;0,13;1;0,03;1;0,03;0;0,00;0;0,00;157;5,18;25;0,82;1;0,03;24;0,79;15;0,49;
22;22 Alsfeld;6;6;4581;2180;47,59;;2136;;44;578;27,06;866;40,54;199;9,32;56;2,62;134;6,27;7;0,33;35;1,64;29;1,36;13;0,61;3;0,14;8;0,37;1;0,05;5;0,23;3;0,14;2;0,09;2;0,09;1;0,05;2;0,09;0;0,00;130;6,09;18;0,84;0;0,00;26;1,22;18;0,84;
23;23 Sterkrade-Mitte-Nord;6;6;5456;2569;47,09;;2542;;27;732;28,80;990;38,95;243;9,56;63;2,48;173;6,81;11;0,43;40;1,57;30;1,18;17;0,67;5;0,20;6;0,24;1;0,04;11;0,43;3;0,12;3;0,12;1;0,04;0;0,00;0;0,00;3;0,12;134;5,27;16;0,63;8;0,31;33;1,30;19;0,75;
24;24 Sterkrade-Mitte-Süd;6;6;5919;2618;44,23;;2575;;43;685;26,60;1081;41,98;212;8,23;40;1,55;201;7,81;8;0,31;48;1,86;40;1,55;17;0,66;9;0,35;5;0,19;4;0,16;4;0,16;1;0,04;4;0,16;1;0,04;2;0,08;0;0,00;1;0,04;127;4,93;35;1,36;6;0,23;28;1,09;16;0,62;
25;25 Klosterhardt-Nord;5;5;3990;1550;38,85;;1516;;34;368;24,27;708;46,70;105;6,93;27;1,78;102;6,73;12;0,79;26;1,72;26;1,72;10;0,66;3;0,20;4;0,26;0;0,00;3;0,20;0;0,00;0;0,00;2;0,13;0;0,00;0;0,00;1;0,07;61;4,02;18;1,19;0;0,00;27;1,78;13;0,86;
26;26 Klosterhardt-Süd;7;7;5761;2656;46,10;;2597;;59;726;27,96;1134;43,67;171;6,58;61;2,35;164;6,31;10;0,39;34;1,31;33;1,27;12;0,46;6;0,23;10;0,39;1;0,04;4;0,15;0;0,00;3;0,12;2;0,08;2;0,08;0;0,00;0;0,00;155;5,97;26;1,00;3;0,12;30;1,16;10;0,39;
27;27 Osterfeld-Heide;6;6;5307;2282;43,00;;2233;;49;557;24,94;987;44,20;164;7,34;37;1,66;140;6,27;14;0,63;36;1,61;32;1,43;17;0,76;7;0,31;6;0,27;1;0,04;2;0,09;0;0,00;4;0,18;1;0,04;1;0,04;2;0,09;1;0,04;137;6,14;29;1,30;1;0,04;41;1,84;16;0,72;
28;28 Rothebusch;7;7;6476;2975;45,94;;2923;;52;867;29,66;1148;39,27;244;8,35;63;2,16;210;7,18;10;0,34;33;1,13;47;1,61;19;0,65;4;0,14;8;0,27;5;0,17;5;0,17;1;0,03;5;0,17;1;0,03;1;0,03;2;0,07;2;0,07;173;5,92;21;0,72;3;0,10;35;1,20;16;0,55;
29;29 Osterfeld-Mitte;6;6;4726;1792;37,92;;1753;;39;495;28,24;698;39,82;98;5,59;25;1,43;168;9,58;7;0,40;26;1,48;30;1,71;8;0,46;5;0,29;4;0,23;1;0,06;3;0,17;1;0,06;2;0,11;1;0,06;0;0,00;0;0,00;1;0,06;114;6,50;23;1,31;0;0,00;29;1,65;14;0,80;
