Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
0802;0802 Styrum;1;1;946;279;29,49;;272;;7;110;40,44;92;33,82;19;6,99;20;7,35;8;2,94;3;1,10;20;7,35;
0803;0803 Styrum;1;1;989;271;27,40;;268;;3;94;35,07;90;33,58;29;10,82;27;10,07;8;2,99;2;0,75;18;6,72;
0804;0804 Styrum;1;1;1157;461;39,84;;453;;8;140;30,91;195;43,05;38;8,39;34;7,51;12;2,65;6;1,32;28;6,18;
0805;0805 Styrum;1;1;1463;518;35,41;;507;;11;163;32,15;186;36,69;53;10,45;57;11,24;16;3,16;3;0,59;29;5,72;
0901;0901 Alstaden-Ost;1;1;784;273;34,82;;268;;5;106;39,55;93;34,70;21;7,84;24;8,96;4;1,49;3;1,12;17;6,34;
0902;0902 Alstaden-Ost;1;1;1019;302;29,64;;297;;5;84;28,28;132;44,44;32;10,77;28;9,43;6;2,02;1;0,34;14;4,71;
0903;0903 Alstaden-Ost;1;1;1231;438;35,58;;429;;9;157;36,60;154;35,90;29;6,76;34;7,93;9;2,10;2;0,47;44;10,26;
0904;0904 Alstaden-Ost;1;1;1160;488;42,07;;478;;10;156;32,64;203;42,47;37;7,74;31;6,49;8;1,67;5;1,05;38;7,95;
0905;0905 Alstaden-Ost;1;1;1198;423;35,31;;419;;4;182;43,44;116;27,68;26;6,21;44;10,50;13;3,10;4;0,95;34;8,11;
1001;1001 Alstaden-West;1;1;1316;517;39,29;;508;;9;221;43,50;174;34,25;42;8,27;27;5,31;13;2,56;1;0,20;30;5,91;
1002;1002 Alstaden-West;1;1;1797;768;42,74;;753;;15;290;38,51;256;34,00;67;8,90;57;7,57;30;3,98;6;0,80;47;6,24;
1003;1003 Alstaden-West;1;1;1055;380;36,02;;373;;7;147;39,41;116;31,10;25;6,70;36;9,65;15;4,02;3;0,80;31;8,31;
1004;1004 Alstaden-West;1;1;1157;366;31,63;;360;;6;137;38,06;111;30,83;31;8,61;40;11,11;5;1,39;7;1,94;29;8,06;
1005;1005 Alstaden-West;1;1;1190;590;49,58;;577;;13;225;38,99;185;32,06;54;9,36;52;9,01;18;3,12;4;0,69;39;6,76;
1101;1101 Alstaden-Nord;1;1;1309;480;36,67;;468;;12;185;39,53;133;28,42;29;6,20;56;11,97;16;3,42;6;1,28;43;9,19;
1102;1102 Alstaden-Nord;1;1;1192;379;31,80;;376;;3;150;39,89;123;32,71;35;9,31;30;7,98;9;2,39;2;0,53;27;7,18;
1103;1103 Alstaden-Nord;1;1;1105;318;28,78;;313;;5;142;45,37;103;32,91;21;6,71;22;7,03;5;1,60;1;0,32;19;6,07;
1104;1104 Alstaden-Nord;1;1;1059;232;21,91;;222;;10;94;42,34;55;24,77;18;8,11;32;14,41;4;1,80;1;0,45;18;8,11;
1201;1201 Lirich-Süd;1;1;1003;315;31,41;;312;;3;120;38,46;100;32,05;26;8,33;30;9,62;6;1,92;11;3,53;19;6,09;
1202;1202 Lirich-Süd;1;1;827;213;25,76;;212;;1;101;47,64;46;21,70;18;8,49;27;12,74;4;1,89;2;0,94;14;6,60;
1203;1203 Lirich-Süd;1;1;737;153;20,76;;148;;5;70;47,30;32;21,62;11;7,43;25;16,89;3;2,03;1;0,68;6;4,05;
1204;1204 Lirich-Süd;1;1;1212;268;22,11;;264;;4;102;38,64;68;25,76;20;7,58;50;18,94;4;1,52;2;0,76;18;6,82;
1205;1205 Lirich-Süd;1;1;1060;235;22,17;;234;;1;82;35,04;64;27,35;30;12,82;27;11,54;5;2,14;5;2,14;21;8,97;
1301;1301 Lirich-Nord;1;1;1366;444;32,50;;436;;8;178;40,83;130;29,82;30;6,88;42;9,63;16;3,67;3;0,69;37;8,49;
1302;1302 Lirich-Nord;1;1;1208;315;26,08;;312;;3;134;42,95;82;26,28;24;7,69;31;9,94;8;2,56;7;2,24;26;8,33;
1303;1303 Lirich-Nord;1;1;1386;366;26,41;;360;;6;141;39,17;107;29,72;32;8,89;35;9,72;15;4,17;2;0,56;28;7,78;
1304;1304 Lirich-Nord;1;1;1009;274;27,16;;268;;6;104;38,81;63;23,51;23;8,58;42;15,67;11;4,10;3;1,12;22;8,21;
1401;1401 Buschhausen;1;1;1119;414;37,00;;409;;5;163;39,85;106;25,92;47;11,49;40;9,78;6;1,47;;;47;11,49;
1402;1402 Buschhausen;1;1;1245;469;37,67;;464;;5;177;38,15;143;30,82;53;11,42;38;8,19;13;2,80;;;40;8,62;
1403;1403 Buschhausen;1;1;1102;327;29,67;;323;;4;138;42,72;100;30,96;18;5,57;26;8,05;19;5,88;;;22;6,81;
1404;1404 Buschhausen;1;1;1114;406;36,45;;384;;22;150;39,06;121;31,51;32;8,33;30;7,81;13;3,39;;;38;9,90;
1405;1405 Buschhausen;1;1;966;278;28,78;;277;;1;121;43,68;94;33,94;18;6,50;16;5,78;9;3,25;;;19;6,86;
1501;1501 Schwarze Heide;1;1;1220;426;34,92;;422;;4;192;45,50;127;30,09;35;8,29;30;7,11;13;3,08;;;25;5,92;
1502;1502 Schwarze Heide;1;1;1428;498;34,87;;492;;6;195;39,63;158;32,11;45;9,15;47;9,55;10;2,03;;;37;7,52;
1503;1503 Schwarze Heide;1;1;1165;380;32,62;;373;;7;126;33,78;138;37,00;30;8,04;30;8,04;7;1,88;;;42;11,26;
1504;1504 Schwarze Heide;1;1;1300;376;28,92;;369;;7;159;43,09;104;28,18;28;7,59;30;8,13;16;4,34;;;32;8,67;
1601;1601 Weierheide;1;1;1419;455;32,06;;452;;3;211;46,68;123;27,21;35;7,74;31;6,86;11;2,43;;;41;9,07;
1602;1602 Weierheide;1;1;928;297;32,00;;288;;9;129;44,79;80;27,78;25;8,68;20;6,94;8;2,78;;;26;9,03;
1603;1603 Weierheide;1;1;1462;383;26,20;;377;;6;163;43,24;92;24,40;37;9,81;41;10,88;7;1,86;;;37;9,81;
1604;1604 Weierheide;1;1;1070;429;40,09;;422;;7;143;33,89;163;38,63;43;10,19;31;7,35;17;4,03;;;25;5,92;
1701;1701 Holten;1;1;1541;519;33,68;;514;;5;192;37,35;161;31,32;64;12,45;28;5,45;15;2,92;;;54;10,51;
1702;1702 Holten;1;1;1332;520;39,04;;508;;12;233;45,87;145;28,54;54;10,63;28;5,51;12;2,36;;;36;7,09;
1703;1703 Holten;1;1;1227;461;37,57;;453;;8;191;42,16;141;31,13;48;10,60;30;6,62;8;1,77;;;35;7,73;
1704;1704 Holten;1;1;1358;403;29,68;;395;;8;184;46,58;118;29,87;31;7,85;27;6,84;6;1,52;;;29;7,34;
1705;1705 Holten;1;1;1153;267;23,16;;262;;5;117;44,66;67;25,57;23;8,78;25;9,54;10;3,82;;;20;7,63;
1801;1801 Schmachtendorf;1;1;1380;558;40,43;;550;;8;212;38,55;182;33,09;45;8,18;39;7,09;31;5,64;;;41;7,45;
1802;1802 Schmachtendorf;1;1;1283;482;37,57;;476;;6;229;48,11;128;26,89;33;6,93;41;8,61;10;2,10;;;35;7,35;
1803;1803 Schmachtendorf;1;1;1233;468;37,96;;466;;2;208;44,64;152;32,62;26;5,58;36;7,73;18;3,86;;;26;5,58;
1804;1804 Schmachtendorf;1;1;1161;466;40,14;;434;;32;175;40,32;135;31,11;38;8,76;31;7,14;14;3,23;;;41;9,45;
1805;1805 Schmachtendorf;1;1;1188;463;38,97;;425;;38;159;37,41;162;38,12;40;9,41;36;8,47;8;1,88;;;20;4,71;
1806;1806 Schmachtendorf;1;1;1021;489;47,89;;484;;5;169;34,92;152;31,40;78;16,12;34;7,02;22;4,55;;;29;5,99;
1901;1901 Sterkrade-Nord;1;1;642;303;47,20;;301;;2;69;22,92;160;53,16;29;9,63;14;4,65;16;5,32;;;13;4,32;
1902;1902 Sterkrade-Nord;1;1;840;334;39,76;;331;;3;121;36,56;125;37,76;32;9,67;15;4,53;7;2,11;;;31;9,37;
1903;1903 Sterkrade-Nord;1;1;1257;626;49,80;;620;;6;191;30,81;266;42,90;71;11,45;38;6,13;14;2,26;;;40;6,45;
1904;1904 Sterkrade-Nord;1;1;1294;441;34,08;;429;;12;171;39,86;155;36,13;40;9,32;23;5,36;14;3,26;;;26;6,06;
1905;1905 Sterkrade-Nord;1;1;1317;556;42,22;;552;;4;206;37,32;196;35,51;74;13,41;17;3,08;12;2,17;;;47;8,51;
1906;1906 Sterkrade-Nord;1;1;1276;637;49,92;;629;;8;193;30,68;261;41,49;67;10,65;44;7,00;19;3,02;;;45;7,15;
2001;2001 Königshardt;1;1;1285;522;40,62;;509;;13;220;43,22;169;33,20;44;8,64;22;4,32;19;3,73;;;35;6,88;
2002;2002 Königshardt;1;1;2024;845;41,75;;837;;8;332;39,67;296;35,36;82;9,80;38;4,54;28;3,35;;;61;7,29;
2003;2003 Königshardt;1;1;1262;477;37,80;;466;;11;205;43,99;164;35,19;36;7,73;31;6,65;7;1,50;;;23;4,94;
2004;2004 Königshardt;1;1;1244;540;43,41;;530;;10;202;38,11;204;38,49;48;9,06;25;4,72;18;3,40;;;33;6,23;
2005;2005 Königshardt;1;1;1470;687;46,73;;680;;7;248;36,47;296;43,53;50;7,35;27;3,97;16;2,35;;;43;6,32;
2101;2101 Sterkrader Heide;1;1;1019;393;38,57;;390;;3;141;36,15;156;40,00;26;6,67;27;6,92;9;2,31;;;31;7,95;
2102;2102 Sterkrader Heide;1;1;1306;450;34,46;;438;;12;160;36,53;145;33,11;42;9,59;39;8,90;8;1,83;;;44;10,05;
2103;2103 Sterkrader Heide;1;1;1513;564;37,28;;557;;7;186;33,39;208;37,34;74;13,29;38;6,82;8;1,44;;;43;7,72;
2104;2104 Sterkrader Heide;1;1;1204;440;36,54;;432;;8;172;39,81;161;37,27;30;6,94;23;5,32;14;3,24;;;32;7,41;
2105;2105 Sterkrader Heide;1;1;1195;466;39,00;;456;;10;181;39,69;164;35,96;39;8,55;15;3,29;11;2,41;;;46;10,09;
2201;2201 Alsfeld;1;1;973;243;24,97;;236;;7;117;49,58;39;16,53;27;11,44;22;9,32;6;2,54;;;25;10,59;
2202;2202 Alsfeld;1;1;1047;385;36,77;;374;;11;136;36,36;131;35,03;34;9,09;30;8,02;17;4,55;;;26;6,95;
2203;2203 Alsfeld;1;1;944;345;36,55;;343;;2;151;44,02;106;30,90;20;5,83;36;10,50;6;1,75;;;24;7,00;
2204;2204 Alsfeld;1;1;963;338;35,10;;330;;8;109;33,03;113;34,24;27;8,18;18;5,45;11;3,33;;;52;15,76;
2205;2205 Alsfeld;1;1;919;342;37,21;;340;;2;128;37,65;105;30,88;38;11,18;26;7,65;8;2,35;;;35;10,29;
2301;2301 Sterkrade-Mitte-Nord;1;1;929;297;31,97;;285;;12;123;43,16;78;27,37;27;9,47;24;8,42;11;3,86;;;22;7,72;
2302;2302 Sterkrade-Mitte-Nord;1;1;1077;302;28,04;;299;;3;116;38,80;89;29,77;24;8,03;29;9,70;6;2,01;;;35;11,71;
2303;2303 Sterkrade-Mitte-Nord;1;1;1597;476;29,81;;467;;9;183;39,19;125;26,77;62;13,28;33;7,07;13;2,78;;;51;10,92;
2304;2304 Sterkrade-Mitte-Nord;1;1;941;305;32,41;;302;;3;115;38,08;100;33,11;29;9,60;30;9,93;2;0,66;;;26;8,61;
2305;2305 Sterkrade-Mitte-Nord;1;1;1241;437;35,21;;430;;7;153;35,58;125;29,07;58;13,49;53;12,33;8;1,86;;;33;7,67;
2401;2401 Sterkrade-Mitte-Süd;1;1;1044;300;28,74;;296;;4;121;40,88;70;23,65;35;11,82;42;14,19;5;1,69;;;23;7,77;
2402;2402 Sterkrade-Mitte-Süd;1;1;1288;296;22,98;;289;;7;95;32,87;75;25,95;38;13,15;34;11,76;6;2,08;;;41;14,19;
2403;2403 Sterkrade-Mitte-Süd;1;1;906;285;31,46;;282;;3;118;41,84;64;22,70;33;11,70;24;8,51;9;3,19;;;34;12,06;
2404;2404 Sterkrade-Mitte-Süd;1;1;1826;589;32,26;;575;;14;252;43,83;178;30,96;39;6,78;35;6,09;12;2,09;;;59;10,26;
2405;2405 Sterkrade-Mitte-Süd;1;1;1252;288;23,00;;286;;2;117;40,91;78;27,27;25;8,74;33;11,54;4;1,40;;;29;10,14;
2501;2501 Klosterhardt-Nord;1;1;1134;292;25,75;;287;;5;137;47,74;60;20,91;14;4,88;27;9,41;7;2,44;;;42;14,63;
2502;2502 Klosterhardt-Nord;1;1;953;226;23,71;;222;;4;124;55,86;51;22,97;14;6,31;16;7,21;3;1,35;;;14;6,31;
2503;2503 Klosterhardt-Nord;1;1;907;272;29,99;;264;;8;106;40,15;90;34,09;20;7,58;28;10,61;5;1,89;;;15;5,68;
2504;2504 Klosterhardt-Nord;1;1;1247;348;27,91;;342;;6;143;41,81;98;28,65;27;7,89;26;7,60;4;1,17;;;44;12,87;
2601;2601 Klosterhardt-Süd;1;1;1116;426;38,17;;421;;5;150;35,63;154;36,58;44;10,45;34;8,08;8;1,90;;;31;7,36;
2602;2602 Klosterhardt-Süd;1;1;836;346;41,39;;342;;4;138;40,35;118;34,50;24;7,02;19;5,56;7;2,05;;;36;10,53;
2603;2603 Klosterhardt-Süd;1;1;925;330;35,68;;321;;9;117;36,45;111;34,58;16;4,98;29;9,03;11;3,43;;;37;11,53;
2604;2604 Klosterhardt-Süd;1;1;983;344;34,99;;336;;8;152;45,24;83;24,70;17;5,06;26;7,74;11;3,27;;;47;13,99;
2605;2605 Klosterhardt-Süd;1;1;1046;376;35,95;;374;;2;174;46,52;91;24,33;45;12,03;20;5,35;11;2,94;;;33;8,82;
2606;2606 Klosterhardt-Süd;1;1;1154;337;29,20;;331;;6;142;42,90;89;26,89;23;6,95;34;10,27;10;3,02;;;33;9,97;
2701;2701 Osterfeld-Heide;1;1;821;282;34,35;;278;;4;128;46,04;68;24,46;16;5,76;16;5,76;4;1,44;;;46;16,55;
2702;2702 Osterfeld-Heide;1;1;1231;381;30,95;;373;;8;148;39,68;90;24,13;27;7,24;39;10,46;5;1,34;;;64;17,16;
2703;2703 Osterfeld-Heide;1;1;1017;369;36,28;;364;;5;148;40,66;106;29,12;28;7,69;20;5,49;6;1,65;;;56;15,38;
2704;2704 Osterfeld-Heide;1;1;1175;382;32,51;;379;;3;147;38,79;98;25,86;39;10,29;25;6,60;9;2,37;;;61;16,09;
2705;2705 Osterfeld-Heide;1;1;1328;397;29,89;;389;;8;150;38,56;118;30,33;35;9,00;22;5,66;8;2,06;;;56;14,40;
2801;2801 Rothebusch;1;1;1338;472;35,28;;465;;7;168;36,13;120;25,81;44;9,46;23;4,95;4;0,86;;;106;22,80;
2802;2802 Rothebusch;1;1;1163;423;36,37;;414;;9;150;36,23;104;25,12;26;6,28;39;9,42;10;2,42;;;85;20,53;
2803;2803 Rothebusch;1;1;1038;343;33,04;;334;;9;131;39,22;111;33,23;15;4,49;32;9,58;8;2,40;;;37;11,08;
2804;2804 Rothebusch;1;1;1393;394;28,28;;384;;10;162;42,19;86;22,40;49;12,76;37;9,64;8;2,08;;;42;10,94;
2805;2805 Rothebusch;1;1;905;319;35,25;;317;;2;88;27,76;129;40,69;21;6,62;22;6,94;6;1,89;;;51;16,09;
2806;2806 Rothebusch;1;1;1014;379;37,38;;373;;6;115;30,83;158;42,36;24;6,43;18;4,83;9;2,41;;;49;13,14;
2901;2901 Osterfeld-Mitte;1;1;1085;231;21,29;;223;;8;96;43,05;57;25,56;5;2,24;29;13,00;2;0,90;;;34;15,25;
2902;2902 Osterfeld-Mitte;1;1;1345;404;30,04;;392;;12;144;36,73;127;32,40;16;4,08;50;12,76;8;2,04;;;47;11,99;
2903;2903 Osterfeld-Mitte;1;1;1180;284;24,07;;277;;7;119;42,96;62;22,38;17;6,14;35;12,64;4;1,44;;;40;14,44;
2904;2904 Osterfeld-Mitte;1;1;653;196;30,02;;190;;6;64;33,68;47;24,74;12;6,32;26;13,68;3;1,58;;;38;20,00;
2905;2905 Osterfeld-Mitte;1;1;973;325;33,40;;320;;5;150;46,88;78;24,38;21;6,56;25;7,81;8;2,50;;;38;11,88;
9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;508;;;495;;13;152;30,71;223;45,05;29;5,86;30;6,06;11;2,22;8;1,62;42;8,48;
9002;9002 Briefwahl Stadtmitte Nord;1;1;0;536;;;523;;13;193;36,90;164;31,36;49;9,37;47;8,99;12;2,29;6;1,15;52;9,94;
9003;9003 Briefwahl Brücktor;1;1;0;476;;;469;;7;161;34,33;165;35,18;44;9,38;43;9,17;15;3,20;1;0,21;40;8,53;
9004;9004 Briefwahl Borbeck;1;1;0;500;;;493;;7;212;43,00;147;29,82;37;7,51;39;7,91;13;2,64;1;0,20;44;8,92;
9005;9005 Briefwahl Schlad;1;1;0;486;;;481;;5;179;37,21;168;34,93;41;8,52;28;5,82;18;3,74;3;0,62;44;9,15;
9006;9006 Briefwahl Vennepoth;1;1;0;513;;;505;;8;193;38,22;207;40,99;31;6,14;21;4,16;8;1,58;2;0,40;43;8,51;
9007;9007 Briefwahl Dümpten;1;1;0;703;;;696;;7;237;34,05;289;41,52;52;7,47;51;7,33;12;1,72;3;0,43;52;7,47;
9008;9008 Briefwahl Styrum;1;1;0;638;;;627;;11;189;30,14;254;40,51;56;8,93;54;8,61;19;3,03;3;0,48;52;8,29;
9009;9009 Briefwahl Alstaden-Ost;1;1;0;540;;;524;;16;198;37,79;207;39,50;37;7,06;38;7,25;17;3,24;2;0,38;25;4,77;
9010;9010 Briefwahl Alstaden-West;1;1;0;639;;;630;;9;238;37,78;217;34,44;44;6,98;50;7,94;25;3,97;0;0,00;56;8,89;
9011;9011 Briefwahl Alstaden-Nord;1;1;0;381;;;378;;3;146;38,62;115;30,42;22;5,82;41;10,85;12;3,17;3;0,79;39;10,32;
9012;9012 Briefwahl Lirich-Süd;1;1;0;264;;;260;;4;114;43,85;69;26,54;12;4,62;37;14,23;7;2,69;2;0,77;19;7,31;
9013;9013 Briefwahl Lirich-Nord;1;1;0;370;;;367;;3;160;43,60;103;28,07;28;7,63;28;7,63;14;3,81;6;1,63;28;7,63;
9014;9014 Briefwahl Buschhausen;1;1;0;500;;;484;;16;222;45,87;157;32,44;27;5,58;33;6,82;9;1,86;;;36;7,44;
9015;9015 Briefwahl Schwarze Heide;1;1;0;586;;;572;;14;259;45,28;193;33,74;48;8,39;36;6,29;10;1,75;;;26;4,55;
9016;9016 Briefwahl Weierheide;1;1;0;489;;;480;;9;195;40,63;168;35,00;32;6,67;32;6,67;7;1,46;;;46;9,58;
9017;9017 Briefwahl Holten;1;1;0;705;;;683;;22;298;43,63;217;31,77;62;9,08;36;5,27;19;2,78;;;51;7,47;
9018;9018 Briefwahl Schmachtendorf;1;1;0;749;;;736;;13;280;38,04;248;33,70;74;10,05;53;7,20;36;4,89;;;45;6,11;
9019;9019 Briefwahl Sterkrade-Nord;1;1;0;910;;;905;;5;302;33,37;383;42,32;75;8,29;44;4,86;31;3,43;;;70;7,73;
9020;9020 Briefwahl Königshardt;1;1;0;1017;;;1008;;9;383;38,00;399;39,58;66;6,55;47;4,66;26;2,58;;;87;8,63;
9021;9021 Briefwahl Sterkrader Heide;1;1;0;848;;;839;;9;331;39,45;294;35,04;54;6,44;54;6,44;31;3,69;;;75;8,94;
9022;9022 Briefwahl Alsfeld;1;1;0;596;;;572;;24;230;40,21;173;30,24;62;10,84;34;5,94;20;3,50;;;53;9,27;
9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;805;;;790;;15;331;41,90;300;37,97;50;6,33;50;6,33;16;2,03;;;43;5,44;
9024;9024 Briefwahl Sterkrade-Mitte-Süd;1;1;0;915;;;901;;14;392;43,51;253;28,08;80;8,88;78;8,66;21;2,33;;;77;8,55;
9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;438;;;413;;25;200;48,43;119;28,81;25;6,05;27;6,54;10;2,42;;;32;7,75;
9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;530;;;511;;19;195;38,16;182;35,62;27;5,28;34;6,65;15;2,94;;;58;11,35;
9027;9027 Briefwahl Osterfeld-Heide;1;1;0;525;;;512;;13;206;40,23;139;27,15;42;8,20;32;6,25;7;1,37;;;86;16,80;
9028;9028 Briefwahl Rothebusch;1;1;0;696;;;690;;6;251;36,38;209;30,29;37;5,36;59;8,55;17;2,46;;;117;16,96;
9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;394;;;385;;9;143;37,14;144;37,40;23;5,97;30;7,79;4;1,04;;;41;10,65;
