datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05119000;2304;2304 Sterkrade-Mitte-Nord;1;1;786;155;0;941;305;0;3;302;115;100;29;30;2;26
25.05.2014;Bezirksvertretungswahl;05119000;2305;2305 Sterkrade-Mitte-Nord;1;1;1071;170;0;1241;437;0;7;430;153;125;58;53;8;33
25.05.2014;Bezirksvertretungswahl;05119000;2401;2401 Sterkrade-Mitte-Süd;1;1;889;155;0;1044;300;0;4;296;121;70;35;42;5;23
25.05.2014;Bezirksvertretungswahl;05119000;2402;2402 Sterkrade-Mitte-Süd;1;1;1078;210;0;1288;296;0;7;289;95;75;38;34;6;41
25.05.2014;Bezirksvertretungswahl;05119000;2403;2403 Sterkrade-Mitte-Süd;1;1;763;143;0;906;285;0;3;282;118;64;33;24;9;34
25.05.2014;Bezirksvertretungswahl;05119000;2404;2404 Sterkrade-Mitte-Süd;1;1;1559;267;0;1826;589;0;14;575;252;178;39;35;12;59
25.05.2014;Bezirksvertretungswahl;05119000;2405;2405 Sterkrade-Mitte-Süd;1;1;1035;217;0;1252;288;0;2;286;117;78;25;33;4;29
25.05.2014;Bezirksvertretungswahl;05119000;9014;9014 Briefwahl Buschhausen;1;1;0;0;0;0;500;500;16;484;222;157;27;33;9;36
25.05.2014;Bezirksvertretungswahl;05119000;9015;9015 Briefwahl Schwarze Heide;1;1;0;0;0;0;586;586;14;572;259;193;48;36;10;26
25.05.2014;Bezirksvertretungswahl;05119000;9016;9016 Briefwahl Weierheide;1;1;0;0;0;0;489;489;9;480;195;168;32;32;7;46
25.05.2014;Bezirksvertretungswahl;05119000;9017;9017 Briefwahl Holten;1;1;0;0;0;0;705;705;22;683;298;217;62;36;19;51
25.05.2014;Bezirksvertretungswahl;05119000;9018;9018 Briefwahl Schmachtendorf;1;1;0;0;0;0;749;749;13;736;280;248;74;53;36;45
25.05.2014;Bezirksvertretungswahl;05119000;9019;9019 Briefwahl Sterkrade-Nord;1;1;0;0;0;0;910;910;5;905;302;383;75;44;31;70
25.05.2014;Bezirksvertretungswahl;05119000;9020;9020 Briefwahl Königshardt;1;1;0;0;0;0;1017;1017;9;1008;383;399;66;47;26;87
25.05.2014;Bezirksvertretungswahl;05119000;9021;9021 Briefwahl Sterkrader Heide;1;1;0;0;0;0;848;848;9;839;331;294;54;54;31;75
25.05.2014;Bezirksvertretungswahl;05119000;9022;9022 Briefwahl Alsfeld;1;1;0;0;0;0;596;596;24;572;230;173;62;34;20;53
25.05.2014;Bezirksvertretungswahl;05119000;9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;0;0;0;805;805;15;790;331;300;50;50;16;43
25.05.2014;Bezirksvertretungswahl;05119000;9024;9024 Briefwahl Sterkrade-Mitte-Süd;1;1;0;0;0;0;915;915;14;901;392;253;80;78;21;77
