Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
004.3;Stimmbezirk 004.3;1;1;1359;882;64,90;;870;;12;876;6;482;55,40;400;45,66;250;28,74;228;26,03;40;4,60;62;7,08;68;7,82;130;14,84;20;2,30;18;2,05;0;0,00;3;0,34;0;0,00;5;0,57;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,15;17;1,94;
004.4;Stimmbezirk 004.4;1;1;1027;647;63,00;;633;;14;636;11;358;56,56;292;45,91;176;27,80;149;23,43;19;3,00;38;5,97;47;7,42;105;16,51;26;4,11;26;4,09;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;9;1,42;
004.5;Stimmbezirk 004.5;1;1;1285;724;56,34;;711;;13;712;12;377;53,02;276;38,76;169;23,77;152;21,35;20;2,81;31;4,35;111;15,61;199;27,95;33;4,64;34;4,78;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;4;0,56;
005.1;Stimmbezirk 005.1;1;1;1035;668;64,54;;650;;18;646;22;330;50,77;282;43,65;214;32,92;191;29,57;20;3,08;43;6,66;58;8,92;79;12,23;23;3,54;21;3,25;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;7;1,08;
005.2;Stimmbezirk 005.2;1;1;1473;898;60,96;;885;;13;888;10;479;54,12;406;45,72;265;29,94;237;26,69;32;3,62;47;5,29;81;9,15;155;17,45;20;2,26;14;1,58;0;0,00;5;0,56;0;0,00;2;0,23;0;0,00;7;0,79;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,90;7;0,79;
005.3;Stimmbezirk 005.3;1;1;1049;663;63,20;;654;;9;656;7;378;57,80;329;50,15;197;30,12;167;25,46;25;3,82;42;6,40;38;5,81;73;11,13;9;1,38;15;2,29;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;7;1,07;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;6;0,91;
005.4;Stimmbezirk 005.4;1;1;1472;986;66,98;;969;;17;970;16;522;53,87;447;46,08;314;32,40;280;28,87;56;5,78;64;6,60;59;6,09;130;13,40;14;1,44;15;1,55;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;6;0,62;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;13;1,34;
005.5;Stimmbezirk 005.5;1;1;1360;837;61,54;;823;;14;829;8;448;54,43;389;46,92;260;31,59;226;27,26;44;5,35;63;7,60;39;4,74;93;11,22;19;2,31;17;2,05;0;0,00;6;0,72;0;0,00;1;0,12;0;0,00;8;0,97;0;0,00;6;0,72;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,58;12;1,45;
006.1;Stimmbezirk 006.1;1;1;1210;754;62,31;;742;;12;737;17;441;59,43;374;50,75;209;28,17;184;24,97;25;3,37;32;4,34;45;6,06;97;13,16;9;1,21;17;2,31;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;13;1,75;15;2,04;
006.2;Stimmbezirk 006.2;1;1;1557;1031;66,22;;1011;;20;1012;19;656;64,89;549;54,25;240;23,74;218;21,54;21;2,08;37;3,66;62;6,13;150;14,82;27;2,67;31;3,06;0;0,00;5;0,49;0;0,00;3;0,30;0;0,00;5;0,49;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,49;6;0,59;
006.3;Stimmbezirk 006.3;1;1;795;504;63,40;;492;;12;492;12;250;50,81;209;42,48;166;33,74;150;30,49;28;5,69;32;6,50;30;6,10;61;12,40;12;2,44;16;3,25;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;6;1,22;
006.4;Stimmbezirk 006.4;1;1;1284;753;58,64;;744;;9;732;21;380;51,08;341;46,58;281;37,77;247;33,74;30;4,03;47;6,42;30;4,03;60;8,20;16;2,15;11;1,50;0;0,00;7;0,96;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;7;0,94;5;0,68;
006.5;Stimmbezirk 006.5;1;1;593;350;59,02;;344;;6;347;3;182;52,91;155;44,67;104;30,23;97;27,95;22;6,40;36;10,37;24;6,98;40;11,53;6;1,74;7;2,02;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,74;4;1,15;
007.1;Stimmbezirk 007.1;1;1;1020;617;60,49;;605;;12;608;9;337;55,70;265;43,59;119;19,67;105;17,27;28;4,63;30;4,93;78;12,89;154;25,33;35;5,79;31;5,10;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,32;7;1,15;
007.2;Stimmbezirk 007.2;1;1;1043;606;58,10;;593;;13;598;8;305;51,43;253;42,31;196;33,05;188;31,44;21;3,54;36;6,02;41;6,91;89;14,88;19;3,20;14;2,34;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,85;4;0,67;
007.3;Stimmbezirk 007.3;1;1;1243;757;60,90;;739;;18;744;13;397;53,72;278;37,37;148;20,03;123;16,53;35;4,74;43;5,78;109;14,75;229;30,78;48;6,50;53;7,12;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;2;0,27;
007.4;Stimmbezirk 007.4;1;1;1369;884;64,57;;873;;11;874;10;477;54,64;376;43,02;234;26,80;219;25,06;26;2,98;40;4,58;100;11,45;193;22,08;30;3,44;29;3,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;6;0,69;
007.5;Stimmbezirk 007.5;1;1;1401;810;57,82;;801;;9;805;5;426;53,18;333;41,37;206;25,72;184;22,86;37;4,62;61;7,58;95;11,86;178;22,11;26;3,25;26;3,23;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;11;1,37;10;1,24;
008.1;Stimmbezirk 008.1;1;1;1319;861;65,28;;851;;10;850;11;419;49,24;239;28,12;264;31,02;211;24,82;34;4,00;71;8,35;103;12,10;279;32,82;29;3,41;28;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,82;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;2;0,24;3;0,35;
008.2;Stimmbezirk 008.2;1;1;1418;845;59,59;;839;;6;840;5;381;45,41;247;29,40;292;34,80;247;29,40;49;5,84;88;10,48;99;11,80;230;27,38;15;1,79;13;1,55;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;4;0,48;
008.3;Stimmbezirk 008.3;1;1;1365;879;64,40;;867;;12;870;9;439;50,63;278;31,95;244;28,14;215;24,71;41;4,73;68;7,82;116;13,38;259;29,77;27;3,11;34;3,91;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;
008.4;Stimmbezirk 008.4;1;1;1329;842;63,36;;829;;13;830;12;472;56,94;292;35,18;144;17,37;121;14,58;26;3,14;38;4,58;149;17,97;315;37,95;34;4,10;48;5,78;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,60;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;3;0,36;
008.5;Stimmbezirk 008.5;1;1;1398;901;64,45;;882;;19;883;18;499;56,58;349;39,52;188;21,32;166;18,80;18;2,04;41;4,64;130;14,74;268;30,35;44;4,99;45;5,10;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;3;0,34;
009.1;Stimmbezirk 009.1;1;1;1152;634;55,03;;621;;13;621;13;293;47,18;243;39,13;212;34,14;190;30,60;26;4,19;44;7,09;59;9,50;105;16,91;29;4,67;27;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;4;0,64;
009.2;Stimmbezirk 009.2;1;1;1433;868;60,57;;862;;6;861;7;427;49,54;311;36,12;315;36,54;273;31,71;35;4,06;72;8,36;67;7,77;163;18,93;12;1,39;20;2,32;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;7;0,81;
009.3;Stimmbezirk 009.3;1;1;1702;1046;61,46;;1032;;14;1037;9;525;50,87;413;39,83;345;33,43;286;27,58;65;6,30;108;10,41;74;7,17;180;17,36;13;1,26;19;1,83;0;0,00;6;0,58;0;0,00;2;0,19;0;0,00;6;0,58;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,97;12;1,16;
009.4;Stimmbezirk 009.4;1;1;1475;915;62,03;;903;;12;909;6;542;60,02;427;46,97;221;24,47;206;22,66;35;3,88;53;5,83;85;9,41;180;19,80;13;1,44;21;2,31;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;7;0,78;5;0,55;
