Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
WBZ12;Wahlbezirk WBZ12;8;8;8368;4174;49,88;;4108;;66;1418;34,52;963;23,44;1150;27,99;248;6,04;102;2,48;20;0,49;40;0,97;41;1,00;14;0,34;14;0,34;6;0,15;32;0,78;9;0,22;3;0,07;1;0,02;13;0,32;9;0,22;2;0,05;4;0,10;7;0,17;11;0,27;1;0,02;
WBZ13;Wahlbezirk WBZ13;8;8;10247;4365;42,60;;4276;;89;1741;40,72;1262;29,51;592;13,84;268;6,27;104;2,43;43;1,01;28;0,65;80;1,87;11;0,26;57;1,33;8;0,19;6;0,14;4;0,09;5;0,12;5;0,12;13;0,30;5;0,12;3;0,07;3;0,07;7;0,16;26;0,61;5;0,12;
WBZ14;Wahlbezirk WBZ14;10;10;9469;4297;45,38;;4221;;76;1692;40,09;1290;30,56;531;12,58;270;6,40;111;2,63;50;1,18;55;1,30;44;1,04;12;0,28;47;1,11;6;0,14;7;0,17;1;0,02;1;0,02;2;0,05;26;0,62;16;0,38;6;0,14;3;0,07;10;0,24;40;0,95;1;0,02;
WBZ15;Wahlbezirk WBZ15;7;7;7709;3660;47,48;;3612;;48;1411;39,06;969;26,83;706;19,55;249;6,89;81;2,24;23;0,64;31;0,86;39;1,08;9;0,25;27;0,75;4;0,11;12;0,33;2;0,06;1;0,03;0;0,00;10;0,28;5;0,14;2;0,06;1;0,03;4;0,11;23;0,64;3;0,08;
WBZ16;Wahlbezirk WBZ16;7;7;7248;3929;54,21;;3887;;42;1701;43,76;794;20,43;791;20,35;350;9,00;87;2,24;10;0,26;34;0,87;30;0,77;7;0,18;22;0,57;4;0,10;14;0,36;0;0,00;1;0,03;3;0,08;7;0,18;9;0,23;1;0,03;5;0,13;7;0,18;7;0,18;3;0,08;
WBZ17;Wahlbezirk WBZ17;7;7;7954;4195;52,74;;4138;;57;1622;39,20;972;23,49;939;22,69;297;7,18;79;1,91;35;0,85;29;0,70;45;1,09;16;0,39;19;0,46;16;0,39;6;0,14;5;0,12;3;0,07;0;0,00;9;0,22;11;0,27;2;0,05;3;0,07;7;0,17;18;0,43;5;0,12;
WBZ18;Wahlbezirk WBZ18;6;6;7463;3185;42,68;;3133;;52;1306;41,69;910;29,05;485;15,48;187;5,97;44;1,40;25;0,80;34;1,09;39;1,24;6;0,19;21;0,67;3;0,10;8;0,26;6;0,19;2;0,06;0;0,00;13;0,41;3;0,10;1;0,03;1;0,03;15;0,48;16;0,51;8;0,26;
WBZ19;Wahlbezirk WBZ19;8;8;8996;4502;50,04;;4454;;48;1763;39,58;1162;26,09;928;20,84;294;6,60;71;1,59;23;0,52;37;0,83;58;1,30;14;0,31;11;0,25;7;0,16;8;0,18;4;0,09;5;0,11;1;0,02;17;0,38;8;0,18;4;0,09;3;0,07;7;0,16;27;0,61;2;0,04;
WBZ20;Wahlbezirk WBZ20;7;7;9175;3736;40,72;;3657;;79;1692;46,27;1074;29,37;393;10,75;210;5,74;56;1,53;22;0,60;39;1,07;32;0,88;10;0,27;29;0,79;5;0,14;16;0,44;11;0,30;3;0,08;2;0,05;23;0,63;4;0,11;2;0,05;3;0,08;6;0,16;22;0,60;3;0,08;
WBZ21;Wahlbezirk WBZ21;7;7;8212;3197;38,93;;3120;;77;1592;51,03;777;24,90;243;7,79;147;4,71;99;3,17;27;0,87;31;0,99;51;1,63;8;0,26;21;0,67;2;0,06;47;1,51;4;0,13;1;0,03;2;0,06;27;0,87;3;0,10;1;0,03;1;0,03;11;0,35;22;0,71;3;0,10;
WBZ22;Wahlbezirk WBZ22;8;8;8529;3798;44,53;;3735;;63;1699;45,49;1052;28,17;469;12,56;207;5,54;62;1,66;30;0,80;49;1,31;39;1,04;8;0,21;24;0,64;5;0,13;26;0,70;8;0,21;2;0,05;3;0,08;12;0,32;3;0,08;3;0,08;1;0,03;14;0,37;17;0,46;2;0,05;
WBZ23;Wahlbezirk WBZ23;6;6;7440;3230;43,41;;3163;;67;1445;45,68;935;29,56;303;9,58;176;5,56;71;2,24;27;0,85;33;1,04;50;1,58;16;0,51;22;0,70;7;0,22;13;0,41;5;0,16;2;0,06;0;0,00;12;0,38;5;0,16;4;0,13;5;0,16;12;0,38;18;0,57;2;0,06;
WBZ24;Wahlbezirk WBZ24;6;6;6581;2637;40,07;;2572;;65;1055;41,02;845;32,85;262;10,19;153;5,95;71;2,76;17;0,66;16;0,62;37;1,44;13;0,51;33;1,28;2;0,08;10;0,39;9;0,35;0;0,00;2;0,08;12;0,47;0;0,00;2;0,08;4;0,16;11;0,43;16;0,62;2;0,08;
WBZ25;Wahlbezirk WBZ25;7;7;8179;3377;41,29;;3298;;79;1525;46,24;802;24,32;423;12,83;211;6,40;82;2,49;48;1,46;38;1,15;42;1,27;12;0,36;17;0,52;8;0,24;17;0,52;5;0,15;4;0,12;2;0,06;20;0,61;8;0,24;1;0,03;2;0,06;8;0,24;20;0,61;3;0,09;
WBZ26;Wahlbezirk WBZ26;7;7;8087;3345;41,36;;3281;;64;1389;42,33;1015;30,94;354;10,79;221;6,74;75;2,29;26;0,79;32;0,98;31;0,94;7;0,21;23;0,70;3;0,09;26;0,79;6;0,18;1;0,03;3;0,09;18;0,55;5;0,15;6;0,18;4;0,12;12;0,37;23;0,70;1;0,03;
WBZ27;Wahlbezirk WBZ27;6;6;6600;2922;44,27;;2882;;40;1274;44,21;934;32,41;265;9,20;140;4,86;44;1,53;17;0,59;15;0,52;51;1,77;10;0,35;36;1,25;3;0,10;18;0,62;5;0,17;2;0,07;1;0,03;18;0,62;4;0,14;1;0,03;3;0,10;20;0,69;20;0,69;1;0,03;
WBZ28;Wahlbezirk WBZ28;8;8;9305;3852;41,40;;3770;;82;1707;45,28;1045;27,72;463;12,28;184;4,88;82;2,18;32;0,85;43;1,14;33;0,88;16;0,42;31;0,82;6;0,16;24;0,64;15;0,40;4;0,11;0;0,00;26;0,69;6;0,16;6;0,16;6;0,16;14;0,37;23;0,61;4;0,11;
WBZ29;Wahlbezirk WBZ29;7;7;8570;4141;48,32;;4063;;78;1783;43,88;998;24,56;625;15,38;326;8,02;77;1,90;22;0,54;40;0,98;54;1,33;9;0,22;25;0,62;3;0,07;22;0,54;5;0,12;6;0,15;1;0,02;15;0,37;6;0,15;6;0,15;3;0,07;17;0,42;17;0,42;3;0,07;
WBZ30;Wahlbezirk WBZ30;7;7;6061;2389;39,42;;2334;;55;949;40,66;659;28,23;295;12,64;182;7,80;48;2,06;25;1,07;26;1,11;32;1,37;13;0,56;20;0,86;6;0,26;7;0,30;9;0,39;3;0,13;1;0,04;18;0,77;7;0,30;3;0,13;1;0,04;10;0,43;16;0,69;4;0,17;
