Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIP;DIP_Proz;
152;Wahlbezirk 152;1;1;1134;362;31,92;;338;;24;162;47,93;68;20,12;31;9,17;51;15,09;12;3,55;14;4,14;
153;Wahlbezirk 153;1;1;1005;317;31,54;;304;;13;171;56,25;41;13,49;27;8,88;36;11,84;15;4,93;14;4,61;
161;Wahlbezirk 161;1;1;1751;599;34,21;;573;;26;259;45,20;106;18,50;55;9,60;84;14,66;18;3,14;51;8,90;
162;Wahlbezirk 162;1;1;1514;530;35,01;;518;;12;218;42,08;96;18,53;86;16,60;59;11,39;21;4,05;38;7,34;
171;Wahlbezirk 171;1;1;1311;549;41,88;;543;;6;354;65,19;63;11,60;36;6,63;46;8,47;26;4,79;18;3,31;
172;Wahlbezirk 172;1;1;1091;516;47,30;;514;;2;369;71,79;64;12,45;36;7,00;23;4,47;10;1,95;12;2,33;
173;Wahlbezirk 173;1;1;1921;969;50,44;;956;;13;254;26,57;436;45,61;76;7,95;152;15,90;17;1,78;21;2,20;
181;Wahlbezirk 181;1;1;1882;859;45,64;;844;;15;434;51,42;108;12,80;131;15,52;92;10,90;34;4,03;45;5,33;
182;Wahlbezirk 182;1;1;1043;435;41,71;;430;;5;172;40,00;88;20,47;88;20,47;47;10,93;12;2,79;23;5,35;
183;Wahlbezirk 183;1;1;1188;493;41,50;;481;;12;207;43,04;113;23,49;83;17,26;45;9,36;12;2,49;21;4,37;
191;Wahlbezirk 191;1;1;1438;331;23,02;;318;;13;137;43,08;74;23,27;39;12,26;29;9,12;19;5,97;20;6,29;
192;Wahlbezirk 192;1;1;2114;899;42,53;;876;;23;364;41,55;186;21,23;112;12,79;145;16,55;33;3,77;36;4,11;
201;Wahlbezirk 201;1;1;1497;783;52,30;;758;;25;222;29,29;181;23,88;79;10,42;190;25,07;32;4,22;54;7,12;
202;Wahlbezirk 202;1;1;1777;754;42,43;;738;;16;278;37,67;157;21,27;62;8,40;188;25,47;16;2,17;37;5,01;
211;Wahlbezirk 211;1;1;1637;511;31,22;;487;;24;206;42,30;102;20,94;59;12,11;60;12,32;22;4,52;38;7,80;
212;Wahlbezirk 212;1;1;1444;508;35,18;;498;;10;238;47,79;86;17,27;64;12,85;59;11,85;26;5,22;25;5,02;
213;Wahlbezirk 213;1;1;1439;556;38,64;;548;;8;240;43,80;99;18,07;61;11,13;67;12,23;44;8,03;37;6,75;
221;Wahlbezirk 221;1;1;1672;612;36,60;;592;;20;243;41,05;92;15,54;103;17,40;93;15,71;9;1,52;52;8,78;
222;Wahlbezirk 222;1;1;2334;917;39,29;;901;;16;348;38,62;167;18,53;148;16,43;119;13,21;38;4,22;81;8,99;
231;Wahlbezirk 231;1;1;1618;574;35,48;;564;;10;215;38,12;114;20,21;87;15,43;71;12,59;25;4,43;52;9,22;
232;Wahlbezirk 232;1;1;1428;617;43,21;;606;;11;255;42,08;115;18,98;102;16,83;57;9,41;22;3,63;55;9,08;
233;Wahlbezirk 233;1;1;1458;610;41,84;;600;;10;269;44,83;95;15,83;106;17,67;54;9,00;8;1,33;68;11,33;
241;Wahlbezirk 241;1;1;1425;514;36,07;;495;;19;294;59,39;73;14,75;53;10,71;40;8,08;17;3,43;18;3,64;
242;Wahlbezirk 242;1;1;1517;524;34,54;;511;;13;249;48,73;84;16,44;61;11,94;55;10,76;16;3,13;46;9,00;
243;Wahlbezirk 243;1;1;1750;655;37,43;;634;;21;407;64,20;62;9,78;47;7,41;58;9,15;20;3,15;40;6,31;
251;Wahlbezirk 251;1;1;1226;358;29,20;;354;;4;178;50,28;70;19,77;51;14,41;24;6,78;6;1,69;25;7,06;
252;Wahlbezirk 252;1;1;1756;540;30,75;;521;;19;252;48,37;102;19,58;81;15,55;40;7,68;20;3,84;26;4,99;
253;Wahlbezirk 253;1;1;1209;336;27,79;;331;;5;118;35,65;78;23,56;66;19,94;33;9,97;8;2,42;28;8,46;
261;Wahlbezirk 261;1;1;2099;689;32,83;;675;;14;310;45,93;134;19,85;84;12,44;54;8,00;30;4,44;63;9,33;
262;Wahlbezirk 262;1;1;1804;504;27,94;;491;;13;204;41,55;102;20,77;54;11,00;55;11,20;22;4,48;54;11,00;
271;Wahlbezirk 271;1;1;1472;432;29,35;;421;;11;212;50,36;78;18,53;45;10,69;44;10,45;18;4,28;24;5,70;
272;Wahlbezirk 272;1;1;2061;756;36,68;;735;;21;311;42,31;160;21,77;100;13,61;78;10,61;27;3,67;59;8,03;
281;Wahlbezirk 281;1;1;1765;614;34,79;;576;;38;217;37,67;172;29,86;63;10,94;71;12,33;33;5,73;20;3,47;
282;Wahlbezirk 282;1;1;1822;746;40,94;;720;;26;281;39,03;177;24,58;85;11,81;95;13,19;34;4,72;48;6,67;
291;Wahlbezirk 291;1;1;1790;547;30,56;;531;;16;299;56,31;87;16,38;40;7,53;46;8,66;27;5,08;32;6,03;
292;Wahlbezirk 292;1;1;2160;621;28,75;;605;;16;338;55,87;99;16,36;49;8,10;62;10,25;31;5,12;26;4,30;
0010;Briefwahlbezirk 001;1;1;0;588;;;584;;4;314;53,77;79;13,53;63;10,79;64;10,96;35;5,99;29;4,97;
0020;Briefwahlbezirk 002;1;1;0;608;;;606;;2;315;51,98;76;12,54;75;12,38;88;14,52;21;3,47;31;5,12;
0030;Briefwahlbezirk 003;1;1;0;333;;;330;;3;143;43,33;61;18,48;32;9,70;70;21,21;15;4,55;9;2,73;
0040;Briefwahlbezirk 004;1;1;0;86;;;85;;1;21;24,71;25;29,41;12;14,12;13;15,29;6;7,06;8;9,41;
0050;Briefwahlbezirk 005;1;1;0;244;;;240;;4;87;36,25;40;16,67;45;18,75;26;10,83;21;8,75;21;8,75;
0060;Briefwahlbezirk 006;1;1;0;475;;;471;;4;205;43,52;64;13,59;88;18,68;63;13,38;18;3,82;33;7,01;
0070;Briefwahlbezirk 007;1;1;0;666;;;660;;6;292;44,24;120;18,18;116;17,58;61;9,24;37;5,61;34;5,15;
0080;Briefwahlbezirk 008;1;1;0;757;;;736;;21;378;51,36;86;11,68;125;16,98;58;7,88;45;6,11;44;5,98;
0090;Briefwahlbezirk 009;1;1;0;414;;;411;;3;138;33,58;82;19,95;87;21,17;59;14,36;23;5,60;22;5,35;
0100;Briefwahlbezirk 010;1;1;0;476;;;472;;4;191;40,47;77;16,31;94;19,92;38;8,05;22;4,66;50;10,59;
0110;Briefwahlbezirk 011;1;1;0;298;;;293;;5;113;38,57;44;15,02;48;16,38;34;11,60;12;4,10;42;14,33;
0120;Briefwahlbezirk 012;1;1;0;299;;;298;;1;130;43,62;42;14,09;48;16,11;37;12,42;15;5,03;26;8,72;
0130;Briefwahlbezirk 013;1;1;0;597;;;595;;2;267;44,87;88;14,79;79;13,28;78;13,11;25;4,20;58;9,75;
0140;Briefwahlbezirk 014;1;1;0;388;;;387;;1;186;48,06;67;17,31;33;8,53;56;14,47;19;4,91;26;6,72;
0150;Briefwahlbezirk 015;1;1;0;258;;;255;;3;133;52,16;43;16,86;25;9,80;43;16,86;7;2,75;4;1,57;
0160;Briefwahlbezirk 016;1;1;0;221;;;220;;1;82;37,27;37;16,82;25;11,36;44;20,00;17;7,73;15;6,82;
0170;Briefwahlbezirk 017;1;1;0;256;;;252;;4;161;63,89;19;7,54;18;7,14;22;8,73;20;7,94;12;4,76;
0173;Briefwahlbezirk 173;1;1;0;233;;;230;;3;108;46,96;63;27,39;24;10,43;28;12,17;3;1,30;4;1,74;
0180;Briefwahlbezirk 018;1;1;0;261;;;260;;1;106;40,77;71;27,31;34;13,08;32;12,31;7;2,69;10;3,85;
0181;Briefwahlbezirk 181;1;1;0;131;;;129;;2;65;50,39;12;9,30;27;20,93;8;6,20;3;2,33;14;10,85;
0191;Briefwahlbezirk 191;1;1;0;97;;;96;;1;32;33,33;32;33,33;12;12,50;11;11,46;4;4,17;5;5,21;
0192;Briefwahlbezirk 192;1;1;0;178;;;176;;2;79;44,89;30;17,05;14;7,95;38;21,59;7;3,98;8;4,55;
0200;Briefwahlbezirk 020;1;1;0;267;;;266;;1;119;44,74;51;19,17;23;8,65;45;16,92;12;4,51;16;6,02;
0210;Briefwahlbezirk 021;1;1;0;415;;;412;;3;232;56,31;76;18,45;27;6,55;34;8,25;27;6,55;16;3,88;
0220;Briefwahlbezirk 022;1;1;0;427;;;421;;6;200;47,51;69;16,39;62;14,73;56;13,30;7;1,66;27;6,41;
0230;Briefwahlbezirk 023;1;1;0;451;;;450;;1;227;50,44;49;10,89;55;12,22;58;12,89;23;5,11;38;8,44;
0240;Briefwahlbezirk 024;1;1;0;264;;;264;;0;134;50,76;48;18,18;31;11,74;33;12,50;5;1,89;13;4,92;
0250;Briefwahlbezirk 025;1;1;0;257;;;255;;2;123;48,24;37;14,51;39;15,29;20;7,84;17;6,67;19;7,45;
0260;Briefwahlbezirk 026;1;1;0;342;;;340;;2;160;47,06;60;17,65;36;10,59;34;10,00;21;6,18;29;8,53;
0270;Briefwahlbezirk 027;1;1;0;250;;;247;;3;120;48,58;51;20,65;38;15,38;23;9,31;7;2,83;8;3,24;
0280;Briefwahlbezirk 028;1;1;0;354;;;352;;2;176;50,00;69;19,60;32;9,09;34;9,66;27;7,67;14;3,98;
0290;Briefwahlbezirk 029;1;1;0;225;;;223;;2;107;47,98;50;22,42;17;7,62;19;8,52;15;6,73;15;6,73;
