datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05978024;6061;6061: Horstmar/Niederaden I;W;Ludwig-Uhland-Realschule;Preußenstr. 162, 44532 Lünen;ja;
26.05.2019;05978024;6062;6062: Horstmar/Niederaden II;W;Schule am Lüserbach (Kreisstraße);Kreisstr. 10, 44532 Lünen;ja;
26.05.2019;05978024;6063;6063: Horstmar/Niederaden III;W;Gaststätte Haus Weber;An der Gräfte 21, 44532 Lünen;nein;
26.05.2019;05978024;6071;6071: Horstmar I;W;Kindergarten Herz-Mariä;Preußenstr. 94a, 44532 Lünen;ja;
26.05.2019;05978024;6072;6072: Horstmar II;W;Parkresidenz Horstmar;Preußenstr. 28a, 44532 Lünen;ja;
26.05.2019;05978024;6073;6073: Horstmar III;W;Schule am Lüserbach (Querstraße);Querstr. 25, 44532 Lünen;ja;
26.05.2019;05978024;6081;6081: Lünen-Süd I 1;W;Sparkasse Lünen-Süd;Jägerstr. 36a, 44532 Lünen;ja;
26.05.2019;05978024;6082;6082: Lünen-Süd I 2;W;Overbergschule;Weißenburger Str. 27, 44532 Lünen;ja;
26.05.2019;05978024;6083;6083: Lünen-Süd I 3;W;Käthe-Kollwitz-Gesamtschule;Dammwiese 8, 44532 Lünen;nein;
26.05.2019;05978024;6091;6091: Lünen-Süd II 1;W;ev. Altenkrankenheim;Bebelstr. 200, 44532 Lünen;ja;
26.05.2019;05978024;6092;6092: Lünen-Süd II 2;W;DRK Kindertagesstätte Lünen-Süd;Freiligrathstr. 2 a, 44532 Lünen;ja;
26.05.2019;05978024;6093;6093: Lünen-Süd II 3;W;Familienzentrum Lünen-Süd, Nebenstelle Heinestr.;Heinestr. 27, 44532 Lünen;ja;
26.05.2019;05978024;6101;6101: Gahmen I;W;Zentrum f. therap. Reiten der AWO;Bahnstr. 95, 44532 Lünen;ja;
26.05.2019;05978024;6102;6102: Gahmen II;W;Städt. Kita Schachtweg;Schachtweg 16, 44532 Lünen;ja;
26.05.2019;05978024;6103;6103: Gahmen III;W;Bürgerzentrum Gahmen;Kümperheide 2, 44532 Lünen;ja;
26.05.2019;05978024;6111;6111: Brambauer I 1;W;Schule auf dem Kelm;Auf dem Kelm 19, 44536 Lünen;nein;
26.05.2019;05978024;6112;6112: Brambauer I 2;W;Kindergarten Mühlenbachstraße;Mühlenbachstr. 15, 44536 Lünen;ja;
26.05.2019;05978024;6113;6113: Brambauer I 3;W;"DRK Kita ""Kinderplanet""";Rudolfstr. 1a, 44536 Lünen;ja;
26.05.2019;05978024;6121;6121: Brambauer II 1;W;"Seniorenzentrum ""Minister Achenbach""";Hermann-Schmälzger-Str. 15, 44536 Lünen;ja;
26.05.2019;05978024;6122;6122: Brambauer II 2;W;Realschule Lünen Brambauer;Brechtener Str. 63, 44536 Lünen;nein;
26.05.2019;05978024;6123;6123: Brambauer II 3;W;Realschule Lünen-Brambauer;Brechtener Str. 63, 44536 Lünen;nein;
26.05.2019;05978024;6131;6131: Brambauer III 1;W;Bürgerhaus Brambauer;Yorckstr. 19, 44536 Lünen;nein;
26.05.2019;05978024;6132;6132: Brambauer III 2;W;"Seniorenzentrum ""An der alten Gärtnerei""";Waltroper Str. 25, 44536 Lünen;ja;
26.05.2019;05978024;6133;6133: Brambauer III 3;W;Kindergarten Diesterwegstraße;Diesterwegstr. 7b, 44536 Lünen;ja;
26.05.2019;05978024;6141;6141: Brambauer IV 1;W;Bürgerkrug Diebecker;Ferdinandstr. 18, 44536 Lünen;nein;
26.05.2019;05978024;6142;6142: Brambauer IV 2;W;Treffpunkt Konradplatz;Richardstr. 4, 44536 Lünen;nein;
26.05.2019;05978024;6143;6143: Brambauer IV 3;W;AWO Tagespflege Lünen-Brambauer;Amselweg 2, 44536 Lünen;ja;
26.05.2019;05978024;6151;6151: Brambauer V 1;W;LÜNTEC-Technologiezentrum;Am Brambusch 24, 44536 Lünen;ja;
26.05.2019;05978024;6152;6152: Brambauer V 2;W;Elisabethschule;Zum Karrenbusch 6, 44536 Lünen;ja;
26.05.2019;05978024;6153;6153: Brambauer V 3;W;Profilschule Lünen;Friedhofstr. 4, 44536 Lünen;nein;
26.05.2019;05978024;6161;6161: Alstedde I 1;W;Schule am Heikenberg;Albert-Schweitzer-Str. 2, 44534 Lünen;nein;
26.05.2019;05978024;6162;6162: Alstedde I 2;W;Sparkasse Lünen-Alstedde;Alstedder Str. 163, 44534 Lünen;ja;
26.05.2019;05978024;6163;6163: Alstedde I 3;W;Schule am Heikenberg;Albert-Schweitzer-Str. 2, 44534 Lünen;nein;
26.05.2019;05978024;6171;6171: Alstedde II 1;W;3 P Krankenfahrten Klaus Prediger e. K.;Alstedder Str. 125, 44534 Lünen;ja;
26.05.2019;05978024;6172;6172: Alstedde II 2;W;Kinderhaus Lünen e. V.;Alter Kirchweg 45, 44534 Lünen;nein;
26.05.2019;05978024;6173;6173: Alstedde II 3;W;Coldinne Stift;Alstedder Str. 150, 44534 Lünen;ja;
26.05.2019;05978024;6181;6181: Lünen Nord I 1;W;DRK Kita Abenteuerland;Otto-Klug-Weg 2, 44534 Lünen;ja;
26.05.2019;05978024;6182;6182: Lünen Nord I 2;W;VW Autohaus Schmidt;Cappenberger Str. 25, 44534 Lünen;ja;
26.05.2019;05978024;6183;6183: Lünen Nord I 3;W;Pfarrzentrum St. Marien;St. Marien-Kirchplatz 7, 44534 Lünen;ja;
26.05.2019;05978024;6191;6191: Lünen Nord II 1;W;Städt. KITA Steinstr. , Raum 1;Steinstr. 32, 44534 Lünen;ja;
26.05.2019;05978024;6192;6192: Lünen Nord II 2;W;Autohaus Gövert;Goethestr. 15, 44534 Lünen;nein;
26.05.2019;05978024;6201;6201: Lünen Nord III 1;W;Ev. Kindertageseinrichtung Johannes;Dorfstr. 14, 44534 Lünen;ja;
26.05.2019;05978024;6202;6202: Lünen Nord III 2;W;Kindergarten Marktgasse;Marktgasse 1, 44534 Lünen;nein;
26.05.2019;05978024;6203;6203: Lünen Nord III 3;W;Viktoriaschule (OGATA);Augustastr. 1, 44534 Lünen;ja;
26.05.2019;05978024;6211;6211: Wethmar 1;W;Matthias-Claudius-Schule;Matthias-Claudius-Straße 9, 44534 Lünen;ja;
26.05.2019;05978024;6212;6212: Wethmar 2;W;Seniorenhaus Wethmar Mark;Wethmar Mark 76, 44534 Lünen;ja;
26.05.2019;05978024;6213;6213: Wethmar 3;W;Städt. Kita Aloys-Siegeroth-Straße;Aloys-Siegeroth-Str. 24, 44534 Lünen;ja;
26.05.2019;05978024;6221;6221: Nordlünen I 1;W;"DRK KITA ""Sonne Mond und Sterne""";Steinstr. 86, 44534 Lünen;ja;
26.05.2019;05978024;6222;6222: Nordlünen I 2;W;Städt. KITA Steinstr., Raum 2;Steinstr. 32, 44534 Lünen;ja;
26.05.2019;05978024;6223;6223: Nordlünen I 3;W;Altenzentrum St. Norbert;Laakstr. 78, 44534 Lünen;ja;
26.05.2019;05978024;6231;6231: Nordlünen II 1;W;Städt. Gymnasium Lünen-Altlünen;Rudolph-Nagell-Str. 21, 44534 Lünen;ja;
26.05.2019;05978024;6232;6232: Nordlünen II 2;W;Kardinal-von-Galen-Schule;Schulstr. 54, 44534 Lünen;ja;
26.05.2019;05978024;6233;6233: Nordlünen II 3;W;Feuerwache Nord;Florianstr. 10, 44534 Lünen;nein;
26.05.2019;05978024;6901;6901: Briefwahl - Mitte/Osterfeld I;B;Briefwahllokal 1, Rathaus, 14. OG, Lippeseite;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6902;6902: Briefwahl -  Geist/Lippholthausen;B;Briefwahllokal 2, Rathaus, 12. OG, Raum 1203;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6903;6903: Briefwahl - Osterfeld II/Beckingh./Horstmar;B;Briefwahllokal 3, Rathaus, 14. OG, Lippeseite;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6904;6904: Briefwahl - Niederaden/Horstmar;B;Briefwahllokal 4, Rathaus, 14. OG, Marktseite;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6905;6905: Briefwahl - Lünen-Süd I/Gahmen;B;Briefwahllokal 5, Rathaus, 8. OG, Raum 811;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6906;6906: Briefwahl - Lünen-Süd II;B;Briefwahllokal 6, Rathaus, 13. OG, Raum 1311;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6907;6907: Briefwahl - Brambauer I/Brambauer V;B;Briefwahllokal 7, Rathaus, 10. OG, Raum 1009;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6908;6908: Briefwahl - Brambauer II/Brambauer III;B;Briefwahllokal 8, Rathaus, 3. OG, Raum 315;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6909;6909: Briefwahl - Brambauer IV;B;Briefwahllokal 9, Rathaus, 13. OG, Raum 1302;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6910;6910: Briefwahl - Alstedde I/Alstedde II;B;Briefwahllokal 10, Rathaus, 14. OG, Marktseite;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6911;6911: Briefwahl - Lünen-Nord I/Lünen-Nord II;B;Briefwahllokal 11, Rathaus, 11. OG, Raum 1108;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6912;6912: Briefwahl - Lünen-Nord III/Wethmar;B;Briefwahllokal 12, Rathaus, 13. OG, Raum 1310;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6913;6913: Briefwahl - Nordlünen I;B;Briefwahllokal 13, Rathaus, 13. OG, Raum 1315;Willy-Brandt-Platz 1, 44532 Lünen;;
26.05.2019;05978024;6914;6914: Briefwahl - Nordlünen II;B;Briefwahllokal 14, Rathaus, 10. OG, Raum 1010;Willy-Brandt-Platz 1, 44532 Lünen;;
