Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
0803;0803 Styrum;1;1;989;271;27,40;;266;;5;97;36,47;92;34,59;27;10,15;27;10,15;7;2,63;;;16;6,02;
0804;0804 Styrum;1;1;1157;461;39,84;;456;;5;144;31,58;202;44,30;37;8,11;38;8,33;8;1,75;;;27;5,92;
0805;0805 Styrum;1;1;1463;518;35,41;;511;;7;159;31,12;196;38,36;56;10,96;51;9,98;19;3,72;;;30;5,87;
0901;0901 Alstaden-Ost;1;1;784;273;34,82;;268;;5;103;38,43;97;36,19;20;7,46;24;8,96;6;2,24;;;18;6,72;
0902;0902 Alstaden-Ost;1;1;1019;302;29,64;;298;;4;80;26,85;143;47,99;30;10,07;25;8,39;6;2,01;;;14;4,70;
0903;0903 Alstaden-Ost;1;1;1231;438;35,58;;430;;8;158;36,74;156;36,28;30;6,98;32;7,44;12;2,79;;;42;9,77;
0904;0904 Alstaden-Ost;1;1;1160;488;42,07;;476;;12;150;31,51;199;41,81;38;7,98;36;7,56;11;2,31;;;42;8,82;
0905;0905 Alstaden-Ost;1;1;1198;423;35,31;;419;;4;188;44,87;110;26,25;30;7,16;41;9,79;14;3,34;;;36;8,59;
1001;1001 Alstaden-West;1;1;1316;518;39,36;;502;;16;222;44,22;173;34,46;44;8,76;28;5,58;9;1,79;;;26;5,18;
1002;1002 Alstaden-West;1;1;1797;768;42,74;;755;;13;289;38,28;259;34,30;69;9,14;57;7,55;31;4,11;;;50;6,62;
1003;1003 Alstaden-West;1;1;1055;380;36,02;;374;;6;143;38,24;110;29,41;24;6,42;39;10,43;25;6,68;;;33;8,82;
1004;1004 Alstaden-West;1;1;1157;366;31,63;;358;;8;138;38,55;111;31,01;33;9,22;39;10,89;13;3,63;;;24;6,70;
1005;1005 Alstaden-West;1;1;1190;590;49,58;;580;;10;227;39,14;191;32,93;50;8,62;53;9,14;18;3,10;;;41;7,07;
1101;1101 Alstaden-Nord;1;1;1309;480;36,67;;464;;16;183;39,44;135;29,09;30;6,47;56;12,07;18;3,88;;;42;9,05;
1102;1102 Alstaden-Nord;1;1;1192;380;31,88;;376;;4;154;40,96;118;31,38;33;8,78;33;8,78;8;2,13;;;30;7,98;
1103;1103 Alstaden-Nord;1;1;1105;318;28,78;;312;;6;132;42,31;103;33,01;26;8,33;23;7,37;5;1,60;;;23;7,37;
1104;1104 Alstaden-Nord;1;1;1059;232;21,91;;222;;10;99;44,59;55;24,77;13;5,86;31;13,96;4;1,80;;;20;9,01;
1201;1201 Lirich-Süd;1;1;1003;315;31,41;;308;;7;116;37,66;103;33,44;26;8,44;31;10,06;6;1,95;8;2,60;18;5,84;
1202;1202 Lirich-Süd;1;1;827;213;25,76;;212;;1;97;45,75;49;23,11;20;9,43;24;11,32;4;1,89;2;0,94;16;7,55;
1203;1203 Lirich-Süd;1;1;737;153;20,76;;149;;4;74;49,66;34;22,82;10;6,71;22;14,77;2;1,34;1;0,67;6;4,03;
1204;1204 Lirich-Süd;1;1;1212;268;22,11;;262;;6;109;41,60;64;24,43;18;6,87;43;16,41;4;1,53;2;0,76;22;8,40;
1205;1205 Lirich-Süd;1;1;1060;235;22,17;;234;;1;77;32,91;69;29,49;32;13,68;28;11,97;5;2,14;5;2,14;18;7,69;
1301;1301 Lirich-Nord;1;1;1366;444;32,50;;433;;11;171;39,49;134;30,95;32;7,39;40;9,24;15;3,46;3;0,69;38;8,78;
1302;1302 Lirich-Nord;1;1;1208;315;26,08;;312;;3;129;41,35;86;27,56;24;7,69;33;10,58;10;3,21;6;1,92;24;7,69;
1303;1303 Lirich-Nord;1;1;1386;366;26,41;;359;;7;136;37,88;108;30,08;29;8,08;38;10,58;19;5,29;4;1,11;25;6,96;
1304;1304 Lirich-Nord;1;1;1009;274;27,16;;272;;2;102;37,50;63;23,16;24;8,82;41;15,07;14;5,15;4;1,47;24;8,82;
1401;1401 Buschhausen;1;1;1119;414;37,00;;406;;8;163;40,15;108;26,60;49;12,07;35;8,62;5;1,23;;;46;11,33;
1402;1402 Buschhausen;1;1;1245;469;37,67;;462;;7;189;40,91;137;29,65;49;10,61;35;7,58;14;3,03;;;38;8,23;
1403;1403 Buschhausen;1;1;1102;327;29,67;;323;;4;137;42,41;100;30,96;19;5,88;24;7,43;17;5,26;;;26;8,05;
1404;1404 Buschhausen;1;1;1114;406;36,45;;403;;3;164;40,69;131;32,51;32;7,94;31;7,69;8;1,99;;;37;9,18;
1405;1405 Buschhausen;1;1;966;278;28,78;;276;;2;117;42,39;98;35,51;20;7,25;17;6,16;8;2,90;;;16;5,80;
1501;1501 Schwarze Heide;1;1;1220;425;34,84;;422;;3;186;44,08;132;31,28;37;8,77;30;7,11;12;2,84;1;0,24;24;5,69;
1502;1502 Schwarze Heide;1;1;1428;498;34,87;;493;;5;192;38,95;157;31,85;46;9,33;49;9,94;11;2,23;2;0,41;36;7,30;
1503;1503 Schwarze Heide;1;1;1165;380;32,62;;374;;6;121;32,35;141;37,70;34;9,09;33;8,82;8;2,14;1;0,27;36;9,63;
1504;1504 Schwarze Heide;1;1;1300;376;28,92;;359;;17;147;40,95;108;30,08;32;8,91;32;8,91;13;3,62;2;0,56;25;6,96;
1601;1601 Weierheide;1;1;1419;455;32,06;;452;;3;208;46,02;130;28,76;33;7,30;32;7,08;10;2,21;;;39;8,63;
1602;1602 Weierheide;1;1;928;297;32,00;;289;;8;129;44,64;83;28,72;23;7,96;23;7,96;7;2,42;;;24;8,30;
1603;1603 Weierheide;1;1;1462;384;26,27;;381;;3;159;41,73;94;24,67;55;14,44;31;8,14;8;2,10;;;34;8,92;
1604;1604 Weierheide;1;1;1070;429;40,09;;422;;7;140;33,18;166;39,34;47;11,14;28;6,64;17;4,03;;;24;5,69;
1701;1701 Holten;1;1;1541;519;33,68;;512;;7;194;37,89;168;32,81;58;11,33;29;5,66;15;2,93;;;48;9,38;
1702;1702 Holten;1;1;1332;520;39,04;;507;;13;232;45,76;153;30,18;47;9,27;26;5,13;11;2,17;;;38;7,50;
1703;1703 Holten;1;1;1227;461;37,57;;452;;9;189;41,81;151;33,41;42;9,29;33;7,30;7;1,55;;;30;6,64;
1704;1704 Holten;1;1;1358;403;29,68;;399;;4;182;45,61;127;31,83;26;6,52;24;6,02;12;3,01;;;28;7,02;
1705;1705 Holten;1;1;1153;267;23,16;;261;;6;119;45,59;72;27,59;22;8,43;23;8,81;8;3,07;;;17;6,51;
1801;1801 Schmachtendorf;1;1;1380;558;40,43;;542;;16;204;37,64;181;33,39;48;8,86;41;7,56;27;4,98;1;0,18;40;7,38;
1802;1802 Schmachtendorf;1;1;1283;482;37,57;;475;;7;222;46,74;132;27,79;37;7,79;39;8,21;11;2,32;2;0,42;32;6,74;
1803;1803 Schmachtendorf;1;1;1233;468;37,96;;463;;5;215;46,44;155;33,48;22;4,75;32;6,91;16;3,46;3;0,65;20;4,32;
1804;1804 Schmachtendorf;1;1;1161;466;40,14;;457;;9;187;40,92;139;30,42;41;8,97;33;7,22;13;2,84;3;0,66;41;8,97;
1805;1805 Schmachtendorf;1;1;1188;463;38,97;;457;;6;170;37,20;169;36,98;34;7,44;39;8,53;15;3,28;4;0,88;26;5,69;
1806;1806 Schmachtendorf;1;1;1021;489;47,89;;481;;8;163;33,89;162;33,68;79;16,42;32;6,65;19;3,95;1;0,21;25;5,20;
1901;1901 Sterkrade-Nord;1;1;642;303;47,20;;299;;4;67;22,41;161;53,85;27;9,03;11;3,68;15;5,02;;;18;6,02;
1902;1902 Sterkrade-Nord;1;1;840;334;39,76;;329;;5;118;35,87;125;37,99;32;9,73;18;5,47;7;2,13;;;29;8,81;
1903;1903 Sterkrade-Nord;1;1;1257;626;49,80;;621;;5;191;30,76;261;42,03;68;10,95;30;4,83;28;4,51;;;43;6,92;
1904;1904 Sterkrade-Nord;1;1;1294;441;34,08;;433;;8;177;40,88;148;34,18;37;8,55;19;4,39;24;5,54;;;28;6,47;
1905;1905 Sterkrade-Nord;1;1;1317;556;42,22;;556;;0;209;37,59;201;36,15;73;13,13;20;3,60;13;2,34;;;40;7,19;
1906;1906 Sterkrade-Nord;1;1;1276;637;49,92;;628;;9;189;30,10;266;42,36;66;10,51;39;6,21;21;3,34;;;47;7,48;
2001;2001 Königshardt;1;1;1285;522;40,62;;511;;11;228;44,62;166;32,49;43;8,41;20;3,91;14;2,74;;;40;7,83;
2002;2002 Königshardt;1;1;2024;845;41,75;;838;;7;326;38,90;297;35,44;75;8,95;38;4,53;34;4,06;;;68;8,11;
2003;2003 Königshardt;1;1;1262;483;38,27;;472;;11;208;44,07;170;36,02;34;7,20;32;6,78;7;1,48;;;21;4,45;
2004;2004 Königshardt;1;1;1244;540;43,41;;530;;10;202;38,11;203;38,30;47;8,87;23;4,34;18;3,40;;;37;6,98;
2005;2005 Königshardt;1;1;1470;687;46,73;;677;;10;269;39,73;276;40,77;49;7,24;25;3,69;16;2,36;;;42;6,20;
2101;2101 Sterkrader Heide;1;1;1019;393;38,57;;389;;4;137;35,22;159;40,87;28;7,20;25;6,43;8;2,06;;;32;8,23;
2102;2102 Sterkrader Heide;1;1;1306;450;34,46;;439;;11;159;36,22;149;33,94;42;9,57;39;8,88;9;2,05;;;41;9,34;
2103;2103 Sterkrader Heide;1;1;1513;564;37,28;;559;;5;190;33,99;224;40,07;69;12,34;32;5,72;9;1,61;;;35;6,26;
2104;2104 Sterkrader Heide;1;1;1204;440;36,54;;432;;8;170;39,35;170;39,35;35;8,10;21;4,86;8;1,85;;;28;6,48;
2105;2105 Sterkrader Heide;1;1;1195;466;39,00;;0;;466;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;0;0,00;
2201;2201 Alsfeld;1;1;973;243;24,97;;231;;12;112;48,48;41;17,75;30;12,99;16;6,93;8;3,46;;;24;10,39;
2202;2202 Alsfeld;1;1;1047;385;36,77;;380;;5;131;34,47;142;37,37;35;9,21;33;8,68;16;4,21;;;23;6,05;
2203;2203 Alsfeld;1;1;944;345;36,55;;344;;1;143;41,57;113;32,85;20;5,81;36;10,47;6;1,74;;;26;7,56;
2204;2204 Alsfeld;1;1;963;338;35,10;;333;;5;115;34,53;112;33,63;24;7,21;18;5,41;13;3,90;;;51;15,32;
2205;2205 Alsfeld;1;1;919;342;37,21;;341;;1;133;39,00;104;30,50;34;9,97;30;8,80;8;2,35;;;32;9,38;
2301;2301 Sterkrade-Mitte-Nord;1;1;929;297;31,97;;291;;6;136;46,74;80;27,49;24;8,25;30;10,31;10;3,44;;;11;3,78;
2302;2302 Sterkrade-Mitte-Nord;1;1;1077;302;28,04;;299;;3;122;40,80;86;28,76;24;8,03;29;9,70;7;2,34;;;31;10,37;
2303;2303 Sterkrade-Mitte-Nord;1;1;1597;476;29,81;;471;;5;194;41,19;135;28,66;56;11,89;33;7,01;11;2,34;;;42;8,92;
2304;2304 Sterkrade-Mitte-Nord;1;1;941;305;32,41;;302;;3;113;37,42;100;33,11;36;11,92;29;9,60;3;0,99;;;21;6,95;
2305;2305 Sterkrade-Mitte-Nord;1;1;1241;437;35,21;;431;;6;149;34,57;127;29,47;61;14,15;53;12,30;11;2,55;;;30;6,96;
2401;2401 Sterkrade-Mitte-Süd;1;1;1044;299;28,64;;296;;3;134;45,27;64;21,62;34;11,49;40;13,51;8;2,70;;;16;5,41;
2402;2402 Sterkrade-Mitte-Süd;1;1;1288;297;23,06;;295;;2;99;33,56;84;28,47;41;13,90;33;11,19;3;1,02;;;35;11,86;
2403;2403 Sterkrade-Mitte-Süd;1;1;906;285;31,46;;279;;6;110;39,43;68;24,37;34;12,19;23;8,24;9;3,23;;;35;12,54;
2404;2404 Sterkrade-Mitte-Süd;1;1;1826;589;32,26;;581;;8;256;44,06;172;29,60;50;8,61;35;6,02;12;2,07;;;56;9,64;
2405;2405 Sterkrade-Mitte-Süd;1;1;1252;288;23,00;;286;;2;121;42,31;75;26,22;21;7,34;38;13,29;7;2,45;;;24;8,39;
2501;2501 Klosterhardt-Nord;1;1;1134;292;25,75;;289;;3;133;46,02;65;22,49;19;6,57;25;8,65;7;2,42;;;40;13,84;
2502;2502 Klosterhardt-Nord;1;1;953;226;23,71;;223;;3;123;55,16;59;26,46;12;5,38;14;6,28;3;1,35;;;12;5,38;
2503;2503 Klosterhardt-Nord;1;1;907;272;29,99;;269;;3;114;42,38;90;33,46;19;7,06;27;10,04;5;1,86;;;14;5,20;
2504;2504 Klosterhardt-Nord;1;1;1247;348;27,91;;342;;6;142;41,52;105;30,70;26;7,60;23;6,73;5;1,46;;;41;11,99;
2601;2601 Klosterhardt-Süd;1;1;1116;426;38,17;;413;;13;153;37,05;154;37,29;38;9,20;34;8,23;8;1,94;;;26;6,30;
2602;2602 Klosterhardt-Süd;1;1;836;346;41,39;;341;;5;140;41,06;110;32,26;28;8,21;15;4,40;10;2,93;;;38;11,14;
2603;2603 Klosterhardt-Süd;1;1;925;330;35,68;;325;;5;121;37,23;119;36,62;21;6,46;27;8,31;7;2,15;;;30;9,23;
2604;2604 Klosterhardt-Süd;1;1;983;344;34,99;;338;;6;158;46,75;79;23,37;18;5,33;27;7,99;11;3,25;;;45;13,31;
2605;2605 Klosterhardt-Süd;1;1;1046;376;35,95;;369;;7;170;46,07;95;25,75;41;11,11;12;3,25;18;4,88;;;33;8,94;
2606;2606 Klosterhardt-Süd;1;1;1154;337;29,20;;332;;5;153;46,08;88;26,51;19;5,72;33;9,94;9;2,71;;;30;9,04;
2701;2701 Osterfeld-Heide;1;1;821;282;34,35;;276;;6;122;44,20;70;25,36;17;6,16;17;6,16;6;2,17;;;44;15,94;
2702;2702 Osterfeld-Heide;1;1;1231;381;30,95;;368;;13;144;39,13;87;23,64;35;9,51;39;10,60;6;1,63;;;57;15,49;
2703;2703 Osterfeld-Heide;1;1;1017;371;36,48;;368;;3;144;39,13;109;29,62;32;8,70;21;5,71;6;1,63;;;56;15,22;
2704;2704 Osterfeld-Heide;1;1;1175;382;32,51;;378;;4;145;38,36;105;27,78;40;10,58;24;6,35;8;2,12;;;56;14,81;
2705;2705 Osterfeld-Heide;1;1;1328;397;29,89;;387;;10;150;38,76;124;32,04;20;5,17;36;9,30;11;2,84;;;46;11,89;
2801;2801 Rothebusch;1;1;1338;472;35,28;;469;;3;160;34,12;126;26,87;40;8,53;23;4,90;6;1,28;;;114;24,31;
2802;2802 Rothebusch;1;1;1163;423;36,37;;419;;4;153;36,52;112;26,73;22;5,25;36;8,59;13;3,10;;;83;19,81;
2803;2803 Rothebusch;1;1;1038;343;33,04;;338;;5;133;39,35;114;33,73;15;4,44;35;10,36;6;1,78;;;35;10,36;
2804;2804 Rothebusch;1;1;1393;394;28,28;;384;;10;158;41,15;94;24,48;36;9,38;50;13,02;8;2,08;;;38;9,90;
2805;2805 Rothebusch;1;1;905;319;35,25;;314;;5;86;27,39;130;41,40;21;6,69;22;7,01;6;1,91;;;49;15,61;
2806;2806 Rothebusch;1;1;1014;379;37,38;;375;;4;113;30,13;163;43,47;24;6,40;20;5,33;13;3,47;;;42;11,20;
2901;2901 Osterfeld-Mitte;1;1;1085;231;21,29;;227;;4;101;44,49;54;23,79;9;3,96;30;13,22;2;0,88;;;31;13,66;
2902;2902 Osterfeld-Mitte;1;1;1345;404;30,04;;398;;6;150;37,69;136;34,17;21;5,28;49;12,31;7;1,76;;;35;8,79;
2903;2903 Osterfeld-Mitte;1;1;1180;284;24,07;;280;;4;115;41,07;70;25,00;17;6,07;33;11,79;6;2,14;;;39;13,93;
2904;2904 Osterfeld-Mitte;1;1;653;196;30,02;;191;;5;68;35,60;47;24,61;13;6,81;25;13,09;2;1,05;;;36;18,85;
2905;2905 Osterfeld-Mitte;1;1;973;325;33,40;;318;;7;153;48,11;77;24,21;18;5,66;24;7,55;8;2,52;;;38;11,95;
9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;508;;;501;;7;142;28,34;230;45,91;34;6,79;33;6,59;12;2,40;10;2,00;40;7,98;
9002;9002 Briefwahl Stadtmitte Nord;1;1;0;536;;;525;;11;187;35,62;169;32,19;55;10,48;46;8,76;12;2,29;7;1,33;49;9,33;
9003;9003 Briefwahl Brücktor;1;1;0;483;;;475;;8;160;33,68;176;37,05;48;10,11;40;8,42;17;3,58;;;34;7,16;
9004;9004 Briefwahl Borbeck;1;1;0;509;;;498;;11;200;40,16;162;32,53;44;8,84;37;7,43;17;3,41;;;38;7,63;
9005;9005 Briefwahl Schlad;1;1;0;486;;;475;;11;172;36,21;166;34,95;39;8,21;34;7,16;14;2,95;;;50;10,53;
9006;9006 Briefwahl Vennepoth;1;1;0;510;;;497;;13;204;41,05;202;40,64;29;5,84;17;3,42;7;1,41;;;38;7,65;
9007;9007 Briefwahl Dümpten;1;1;0;703;;;692;;11;243;35,12;288;41,62;54;7,80;49;7,08;10;1,45;;;48;6,94;
9008;9008 Briefwahl Styrum;1;1;0;638;;;629;;9;195;31,00;253;40,22;57;9,06;51;8,11;20;3,18;;;53;8,43;
9009;9009 Briefwahl Alstaden-Ost;1;1;0;539;;;512;;27;197;38,48;203;39,65;37;7,23;36;7,03;14;2,73;;;25;4,88;
9010;9010 Briefwahl Alstaden-West;1;1;0;640;;;634;;6;235;37,07;224;35,33;45;7,10;50;7,89;27;4,26;;;53;8,36;
9011;9011 Briefwahl Alstaden-Nord;1;1;0;380;;;376;;4;151;40,16;115;30,59;28;7,45;36;9,57;12;3,19;;;34;9,04;
9012;9012 Briefwahl Lirich-Süd;1;1;0;263;;;259;;4;116;44,79;72;27,80;11;4,25;34;13,13;7;2,70;4;1,54;15;5,79;
9013;9013 Briefwahl Lirich-Nord;1;1;0;374;;;368;;6;155;42,12;107;29,08;32;8,70;24;6,52;17;4,62;4;1,09;29;7,88;
9014;9014 Briefwahl Buschhausen;1;1;0;500;;;483;;17;225;46,58;146;30,23;38;7,87;30;6,21;8;1,66;;;36;7,45;
9015;9015 Briefwahl Schwarze Heide;1;1;0;586;;;571;;15;255;44,66;187;32,75;53;9,28;34;5,95;12;2,10;5;0,88;25;4,38;
9016;9016 Briefwahl Weierheide;1;1;0;489;;;477;;12;195;40,88;165;34,59;33;6,92;34;7,13;9;1,89;;;41;8,60;
9017;9017 Briefwahl Holten;1;1;0;705;;;688;;17;302;43,90;237;34,45;53;7,70;38;5,52;16;2,33;;;42;6,10;
9018;9018 Briefwahl Schmachtendorf;1;1;0;757;;;742;;15;267;35,98;249;33,56;82;11,05;54;7,28;39;5,26;6;0,81;45;6,06;
9019;9019 Briefwahl Sterkrade-Nord;1;1;0;910;;;905;;5;290;32,04;381;42,10;73;8,07;38;4,20;40;4,42;;;83;9,17;
9020;9020 Briefwahl Königshardt;1;1;0;1015;;;994;;21;383;38,53;400;40,24;66;6,64;44;4,43;30;3,02;;;71;7,14;
9021;9021 Briefwahl Sterkrader Heide;1;1;0;847;;;831;;16;314;37,79;305;36,70;60;7,22;48;5,78;31;3,73;;;73;8,78;
9022;9022 Briefwahl Alsfeld;1;1;0;571;;;566;;5;226;39,93;173;30,57;55;9,72;37;6,54;19;3,36;;;56;9,89;
9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;805;;;794;;11;322;40,55;307;38,66;53;6,68;51;6,42;12;1,51;;;49;6,17;
9024;9024 Briefwahl Sterkrade-Mitte-Süd;1;1;0;929;;;907;;22;388;42,78;259;28,56;73;8,05;80;8,82;22;2,43;;;85;9,37;
9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;441;;;432;;9;205;47,45;130;30,09;28;6,48;28;6,48;13;3,01;;;28;6,48;
9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;530;;;509;;21;201;39,49;176;34,58;24;4,72;33;6,48;19;3,73;;;56;11,00;
9027;9027 Briefwahl Osterfeld-Heide;1;1;0;523;;;511;;12;206;40,31;143;27,98;44;8,61;38;7,44;6;1,17;;;74;14,48;
9028;9028 Briefwahl Rothebusch;1;1;0;700;;;688;;12;249;36,19;219;31,83;57;8,28;35;5,09;17;2,47;;;111;16,13;
9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;393;;;382;;11;138;36,13;138;36,13;24;6,28;29;7,59;7;1,83;;;46;12,04;
