Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0401;0401 Borbeck;1;1;937;323;34,47;;318;;5;94;29,56;97;30,50;21;6,60;11;3,46;37;11,64;2;0,63;4;1,26;4;1,26;0;0,00;3;0,94;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;22;6,92;6;1,89;0;0,00;10;3,14;4;1,26;
0402;0402 Borbeck;1;1;1035;314;30,34;;310;;4;69;22,26;146;47,10;18;5,81;15;4,84;18;5,81;1;0,32;0;0,00;6;1,94;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;17;5,48;6;1,94;0;0,00;10;3,23;1;0,32;
0403;0403 Borbeck;1;1;1224;462;37,75;;457;;5;120;26,26;201;43,98;30;6,56;7;1,53;33;7,22;1;0,22;5;1,09;9;1,97;3;0,66;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;29;6,35;4;0,88;2;0,44;4;0,88;3;0,66;
0404;0404 Borbeck;1;1;954;229;24,00;;224;;5;46;20,54;96;42,86;13;5,80;5;2,23;17;7,59;2;0,89;1;0,45;6;2,68;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;8,93;3;1,34;0;0,00;10;4,46;3;1,34;
0405;0405 Borbeck;1;1;996;277;27,81;;266;;11;53;19,92;117;43,98;20;7,52;11;4,14;17;6,39;0;0,00;7;2,63;3;1,13;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;22;8,27;7;2,63;0;0,00;3;1,13;3;1,13;
0501;0501 Schlad;1;1;999;337;33,73;;331;;6;88;26,59;137;41,39;28;8,46;5;1,51;25;7,55;1;0,30;3;0,91;12;3,63;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;20;6,04;4;1,21;0;0,00;1;0,30;3;0,91;
0502;0502 Schlad;1;1;999;304;30,43;;297;;7;83;27,95;135;45,45;17;5,72;2;0,67;20;6,73;0;0,00;7;2,36;6;2,02;2;0,67;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,05;2;0,67;1;0,34;3;1,01;2;0,67;
0503;0503 Schlad;1;1;1183;457;38,63;;448;;9;124;27,68;202;45,09;34;7,59;10;2,23;21;4,69;0;0,00;5;1,12;7;1,56;3;0,67;3;0,67;1;0,22;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,80;1;0,22;2;0,45;4;0,89;3;0,67;
0504;0504 Schlad;1;1;1151;383;33,28;;372;;11;85;22,85;163;43,82;28;7,53;9;2,42;39;10,48;1;0,27;7;1,88;3;0,81;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,26;2;0,54;0;0,00;5;1,34;1;0,27;
0505;0505 Schlad;1;1;1037;374;36,07;;367;;7;75;20,44;179;48,77;21;5,72;8;2,18;23;6,27;1;0,27;4;1,09;3;0,82;2;0,54;1;0,27;0;0,00;1;0,27;2;0,54;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;35;9,54;7;1,91;1;0,27;1;0,27;1;0,27;
0601;0601 Vennepoth;1;1;1007;316;31,38;;310;;6;62;20,00;137;44,19;21;6,77;4;1,29;18;5,81;3;0,97;6;1,94;14;4,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;7,74;8;2,58;1;0,32;7;2,26;4;1,29;
0602;0602 Vennepoth;1;1;997;399;40,02;;388;;11;107;27,58;152;39,18;33;8,51;13;3,35;25;6,44;3;0,77;12;3,09;6;1,55;3;0,77;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;19;4,90;4;1,03;0;0,00;6;1,55;1;0,26;
0603;0603 Vennepoth;1;1;1147;417;36,36;;412;;5;108;26,21;190;46,12;25;6,07;15;3,64;28;6,80;0;0,00;7;1,70;3;0,73;2;0,49;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;17;4,13;3;0,73;0;0,00;6;1,46;6;1,46;
0604;0604 Vennepoth;1;1;1147;491;42,81;;489;;2;134;27,40;216;44,17;29;5,93;12;2,45;26;5,32;1;0,20;6;1,23;6;1,23;5;1,02;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;7,36;4;0,82;0;0,00;9;1,84;2;0,41;
0605;0605 Vennepoth;1;1;1004;322;32,07;;314;;8;79;25,16;133;42,36;22;7,01;6;1,91;17;5,41;3;0,96;9;2,87;6;1,91;3;0,96;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;23;7,32;2;0,64;0;0,00;1;0,32;6;1,91;
0701;0701 Dümpten;1;1;926;318;34,34;;314;;4;94;29,94;103;32,80;34;10,83;10;3,18;32;10,19;1;0,32;2;0,64;3;0,96;2;0,64;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;21;6,69;3;0,96;1;0,32;4;1,27;2;0,64;
0702;0702 Dümpten;1;1;1016;370;36,42;;361;;9;100;27,70;143;39,61;28;7,76;8;2,22;21;5,82;1;0,28;7;1,94;10;2,77;1;0,28;1;0,28;1;0,28;0;0,00;2;0,55;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,54;8;2,22;0;0,00;4;1,11;5;1,39;
0703;0703 Dümpten;1;1;935;298;31,87;;290;;8;58;20,00;117;40,34;27;9,31;7;2,41;29;10,00;0;0,00;6;2,07;4;1,38;2;0,69;2;0,69;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;28;9,66;1;0,34;3;1,03;4;1,38;0;0,00;
0704;0704 Dümpten;1;1;1016;343;33,76;;336;;7;101;30,06;122;36,31;20;5,95;5;1,49;29;8,63;4;1,19;1;0,30;2;0,60;5;1,49;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;10,42;5;1,49;0;0,00;3;0,89;2;0,60;
0705;0705 Dümpten;1;1;976;287;29,41;;280;;7;90;32,14;91;32,50;25;8,93;7;2,50;20;7,14;0;0,00;3;1,07;6;2,14;4;1,43;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;22;7,86;3;1,07;0;0,00;4;1,43;1;0,36;
0706;0706 Dümpten;1;1;821;334;40,68;;329;;5;112;34,04;113;34,35;27;8,21;13;3,95;23;6,99;0;0,00;3;0,91;3;0,91;2;0,61;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;16;4,86;3;0,91;0;0,00;6;1,82;4;1,22;
0801;0801 Styrum;1;1;902;314;34,81;;301;;13;77;25,58;105;34,88;32;10,63;6;1,99;28;9,30;2;0,66;3;1,00;6;1,99;1;0,33;1;0,33;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;26;8,64;1;0,33;1;0,33;5;1,66;4;1,33;
0802;0802 Styrum;1;1;884;275;31,11;;267;;8;79;29,59;109;40,82;21;7,87;8;3,00;20;7,49;0;0,00;4;1,50;3;1,12;1;0,37;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,62;0;0,00;0;0,00;4;1,50;1;0,37;
0803;0803 Styrum;1;1;923;259;28,06;;256;;3;83;32,42;97;37,89;20;7,81;4;1,56;16;6,25;0;0,00;3;1,17;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;16;6,25;5;1,95;2;0,78;4;1,56;1;0,39;
0804;0804 Styrum;1;1;1119;454;40,57;;448;;6;152;33,93;143;31,92;56;12,50;9;2,01;20;4,46;2;0,45;1;0,22;2;0,45;3;0,67;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;9,15;7;1,56;0;0,00;6;1,34;2;0,45;
0805;0805 Styrum;1;1;1338;506;37,82;;493;;13;150;30,43;167;33,87;59;11,97;17;3,45;36;7,30;1;0,20;10;2,03;7;1,42;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,09;6;1,22;0;0,00;5;1,01;2;0,41;
0901;0901 Alstaden-Ost;1;1;733;263;35,88;;257;;6;65;25,29;103;40,08;21;8,17;5;1,95;20;7,78;2;0,78;7;2,72;2;0,78;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;1;0,39;18;7,00;2;0,78;0;0,00;5;1,95;0;0,00;
0902;0902 Alstaden-Ost;1;1;933;290;31,08;;287;;3;108;37,63;92;32,06;26;9,06;6;2,09;20;6,97;1;0,35;4;1,39;8;2,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,88;2;0,70;0;0,00;4;1,39;2;0,70;
0903;0903 Alstaden-Ost;1;1;1191;430;36,10;;421;;9;115;27,32;166;39,43;33;7,84;13;3,09;28;6,65;2;0,48;4;0,95;1;0,24;5;1,19;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;38;9,03;6;1,43;1;0,24;3;0,71;2;0,48;
0904;0904 Alstaden-Ost;1;1;1094;480;43,88;;475;;5;149;31,37;178;37,47;32;6,74;6;1,26;22;4,63;0;0,00;9;1,89;7;1,47;5;1,05;1;0,21;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;38;8,00;13;2,74;0;0,00;8;1,68;2;0,42;
0905;0905 Alstaden-Ost;1;1;1152;415;36,02;;411;;4;86;20,92;183;44,53;30;7,30;12;2,92;40;9,73;2;0,49;7;1,70;6;1,46;5;1,22;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;23;5,60;3;0,73;0;0,00;8;1,95;3;0,73;
1001;1001 Alstaden-West;1;1;1240;501;40,40;;496;;5;137;27,62;227;45,77;37;7,46;10;2,02;24;4,84;0;0,00;7;1,41;5;1,01;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,45;6;1,21;0;0,00;6;1,21;1;0,20;
1002;1002 Alstaden-West;1;1;1692;739;43,68;;725;;14;213;29,38;286;39,45;59;8,14;20;2,76;37;5,10;6;0,83;8;1,10;16;2,21;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;52;7,17;10;1,38;0;0,00;4;0,55;6;0,83;
1003;1003 Alstaden-West;1;1;1000;371;37,10;;359;;12;85;23,68;162;45,13;21;5,85;16;4,46;30;8,36;1;0,28;0;0,00;7;1,95;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,85;6;1,67;1;0,28;0;0,00;5;1,39;
1004;1004 Alstaden-West;1;1;1095;353;32,24;;349;;4;83;23,78;143;40,97;34;9,74;6;1,72;31;8,88;0;0,00;7;2,01;7;2,01;2;0,57;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;7,16;1;0,29;0;0,00;6;1,72;3;0,86;
1005;1005 Alstaden-West;1;1;1152;581;50,43;;570;;11;142;24,91;247;43,33;56;9,82;11;1,93;35;6,14;2;0,35;8;1,40;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;2;0,35;1;0,18;1;0,18;0;0,00;34;5,96;9;1,58;1;0,18;7;1,23;7;1,23;
1101;1101 Alstaden-Nord;1;1;1191;465;39,04;;456;;9;107;23,46;173;37,94;34;7,46;10;2,19;50;10,96;2;0,44;11;2,41;3;0,66;2;0,44;2;0,44;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;7,24;8;1,75;4;0,88;7;1,54;5;1,10;
1102;1102 Alstaden-Nord;1;1;1115;377;33,81;;370;;7;104;28,11;150;40,54;22;5,95;6;1,62;29;7,84;0;0,00;6;1,62;5;1,35;2;0,54;2;0,54;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;30;8,11;5;1,35;0;0,00;3;0,81;2;0,54;
1103;1103 Alstaden-Nord;1;1;1004;306;30,48;;296;;10;82;27,70;129;43,58;21;7,09;3;1,01;15;5,07;3;1,01;4;1,35;6;2,03;3;1,01;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;6;2,03;16;5,41;0;0,00;3;1,01;1;0,34;
1104;1104 Alstaden-Nord;1;1;966;227;23,50;;223;;4;52;23,32;91;40,81;9;4,04;2;0,90;27;12,11;4;1,79;2;0,90;8;3,59;3;1,35;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;13;5,83;3;1,35;0;0,00;4;1,79;3;1,35;
1201;1201 Lirich-Süd;1;1;912;303;33,22;;298;;5;87;29,19;107;35,91;25;8,39;5;1,68;19;6,38;2;0,67;6;2,01;7;2,35;3;1,01;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,03;8;2,68;0;0,00;8;2,68;3;1,01;
1202;1202 Lirich-Süd;1;1;742;206;27,76;;203;;3;43;21,18;86;42,36;15;7,39;6;2,96;18;8,87;1;0,49;5;2,46;2;0,99;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,42;6;2,96;0;0,00;8;3,94;1;0,49;
1203;1203 Lirich-Süd;1;1;645;146;22,64;;142;;4;29;20,42;61;42,96;7;4,93;2;1,41;22;15,49;1;0,70;1;0,70;1;0,70;1;0,70;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;7;4,93;2;1,41;0;0,00;3;2,11;2;1,41;
1204;1204 Lirich-Süd;1;1;1068;256;23,97;;250;;6;48;19,20;107;42,80;17;6,80;6;2,40;40;16,00;0;0,00;2;0,80;2;0,80;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;6,00;1;0,40;0;0,00;2;0,80;8;3,20;
1205;1205 Lirich-Süd;1;1;842;229;27,20;;229;;0;58;25,33;79;34,50;31;13,54;5;2,18;19;8,30;1;0,44;0;0,00;3;1,31;2;0,87;1;0,44;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,99;3;1,31;1;0,44;6;2,62;2;0,87;
1301;1301 Lirich-Nord;1;1;1297;431;33,23;;423;;8;92;21,75;176;41,61;25;5,91;11;2,60;33;7,80;2;0,47;5;1,18;6;1,42;1;0,24;1;0,24;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;38;8,98;10;2,36;1;0,24;16;3,78;2;0,47;
1302;1302 Lirich-Nord;1;1;1128;303;26,86;;303;;0;66;21,78;118;38,94;28;9,24;5;1,65;28;9,24;0;0,00;7;2,31;2;0,66;1;0,33;0;0,00;4;1,32;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;25;8,25;8;2,64;0;0,00;7;2,31;2;0,66;
1303;1303 Lirich-Nord;1;1;1302;360;27,65;;353;;7;92;26,06;151;42,78;18;5,10;10;2,83;22;6,23;4;1,13;4;1,13;7;1,98;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,37;1;0,28;0;0,00;12;3,40;2;0,57;
1304;1304 Lirich-Nord;1;1;940;262;27,87;;255;;7;55;21,57;82;32,16;21;8,24;9;3,53;38;14,90;6;2,35;6;2,35;6;2,35;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,71;4;1,57;0;0,00;10;3,92;3;1,18;
1401;1401 Buschhausen;1;1;1056;401;37,97;;391;;10;102;26,09;159;40,66;39;9,97;6;1,53;21;5,37;4;1,02;3;0,77;6;1,53;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;31;7,93;1;0,26;0;0,00;10;2,56;1;0,26;
1402;1402 Buschhausen;1;1;1160;451;38,88;;444;;7;120;27,03;169;38,06;42;9,46;16;3,60;26;5,86;0;0,00;4;0,90;8;1,80;4;0,90;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;29;6,53;5;1,13;3;0,68;9;2,03;4;0,90;
1403;1403 Buschhausen;1;1;1037;316;30,47;;310;;6;90;29,03;131;42,26;13;4,19;14;4,52;19;6,13;1;0,32;6;1,94;4;1,29;1;0,32;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,16;3;0,97;2;0,65;4;1,29;3;0,97;
1404;1404 Buschhausen;1;1;1075;392;36,47;;386;;6;111;28,76;159;41,19;24;6,22;7;1,81;30;7,77;4;1,04;6;1,55;3;0,78;3;0,78;0;0,00;1;0,26;2;0,52;2;0,52;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;18;4,66;3;0,78;0;0,00;8;2,07;2;0,52;
1405;1405 Buschhausen;1;1;876;268;30,59;;261;;7;77;29,50;104;39,85;25;9,58;7;2,68;16;6,13;2;0,77;6;2,30;4;1,53;1;0,38;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,83;4;1,53;0;0,00;2;0,77;1;0,38;
1501;1501 Schwarze Heide;1;1;1154;420;36,40;;411;;9;109;26,52;187;45,50;28;6,81;11;2,68;20;4,87;2;0,49;6;1,46;6;1,46;4;0,97;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,08;4;0,97;0;0,00;8;1,95;0;0,00;
1502;1502 Schwarze Heide;1;1;1349;487;36,10;;480;;7;128;26,67;200;41,67;44;9,17;5;1,04;37;7,71;2;0,42;6;1,25;4;0,83;2;0,42;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;33;6,88;5;1,04;0;0,00;5;1,04;5;1,04;
1503;1503 Schwarze Heide;1;1;1102;369;33,48;;360;;9;109;30,28;134;37,22;27;7,50;6;1,67;24;6,67;0;0,00;3;0,83;8;2,22;2;0,56;1;0,28;2;0,56;2;0,56;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;25;6,94;3;0,83;0;0,00;12;3,33;0;0,00;
1504;1504 Schwarze Heide;1;1;1199;365;30,44;;358;;7;100;27,93;150;41,90;26;7,26;8;2,23;21;5,87;1;0,28;4;1,12;8;2,23;4;1,12;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;24;6,70;1;0,28;0;0,00;7;1,96;2;0,56;
1601;1601 Weierheide;1;1;1330;440;33,08;;430;;10;110;25,58;184;42,79;25;5,81;13;3,02;28;6,51;1;0,23;12;2,79;9;2,09;3;0,70;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;18;4,19;5;1,16;1;0,23;13;3,02;3;0,70;
1602;1602 Weierheide;1;1;886;287;32,39;;281;;6;65;23,13;134;47,69;20;7,12;5;1,78;15;5,34;0;0,00;3;1,07;6;2,14;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;18;6,41;4;1,42;2;0,71;5;1,78;1;0,36;
