datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05911000;2303;Stimmbezirk 2303;1;1;925;255;0;1180;285;0;5;280;103;45;25;44;18;6;5;4;0;25;5
13.09.2020;Bezirksvertretungswahl;05911000;2304;Stimmbezirk 2304;1;1;1496;265;0;1761;384;4;9;375;107;66;38;54;32;20;2;11;0;33;12
13.09.2020;Bezirksvertretungswahl;05911000;2305;Stimmbezirk 2305;1;1;1408;199;0;1607;266;0;4;262;82;38;21;44;22;5;8;5;3;23;11
13.09.2020;Bezirksvertretungswahl;05911000;2401;Stimmbezirk 2401;1;1;1348;327;0;1675;390;2;3;387;111;64;41;58;32;10;4;11;0;46;10
13.09.2020;Bezirksvertretungswahl;05911000;2402;Stimmbezirk 2402;1;1;1145;214;0;1359;266;1;2;264;96;46;25;32;9;7;1;8;0;40;0
13.09.2020;Bezirksvertretungswahl;05911000;2403;Stimmbezirk 2403;1;1;1074;174;0;1248;234;0;1;233;72;48;18;29;25;3;1;4;0;24;9
13.09.2020;Bezirksvertretungswahl;05911000;2404;Stimmbezirk 2404;1;1;1437;261;0;1698;337;2;2;335;102;64;38;46;24;4;2;6;2;42;5
13.09.2020;Bezirksvertretungswahl;05911000;2405;Stimmbezirk 2405;1;1;1352;285;0;1637;386;1;4;382;113;73;40;60;15;5;11;7;1;46;11
13.09.2020;Bezirksvertretungswahl;05911000;2501;Stimmbezirk 2501;1;1;1244;322;0;1566;426;0;5;421;137;67;43;68;20;16;6;3;3;40;18
13.09.2020;Bezirksvertretungswahl;05911000;2502;Stimmbezirk 2502;1;1;1284;274;0;1558;295;0;5;290;117;49;27;31;17;6;7;1;1;27;7
13.09.2020;Bezirksvertretungswahl;05911000;2503;Stimmbezirk 2503;1;1;1240;451;0;1691;525;2;2;523;147;134;64;81;25;16;1;7;5;31;12
13.09.2020;Bezirksvertretungswahl;05911000;2504;Stimmbezirk 2504;1;1;1423;369;0;1792;443;0;5;438;145;76;44;77;24;11;5;8;1;36;11
13.09.2020;Bezirksvertretungswahl;05911000;2505;Stimmbezirk 2505;1;1;1452;485;0;1937;425;0;4;421;146;86;44;51;23;10;2;10;2;33;14
13.09.2020;Bezirksvertretungswahl;05911000;2601;Stimmbezirk 2601;1;1;1328;584;0;1912;534;1;7;527;178;117;43;110;18;17;3;6;1;24;10
13.09.2020;Bezirksvertretungswahl;05911000;2602;Stimmbezirk 2602;1;1;1110;701;0;1811;345;1;1;344;113;58;29;68;18;13;3;7;1;26;8
13.09.2020;Bezirksvertretungswahl;05911000;2603;Stimmbezirk 2603;1;1;1131;719;0;1850;432;3;2;430;99;123;41;95;18;16;2;0;1;25;10
13.09.2020;Bezirksvertretungswahl;05911000;2604;Stimmbezirk 2604;1;1;1297;451;0;1748;485;4;5;480;158;115;32;97;29;15;0;5;1;17;11
13.09.2020;Bezirksvertretungswahl;05911000;2605;Stimmbezirk 2605;1;1;1231;583;0;1814;423;1;7;416;130;78;23;90;29;9;1;9;0;32;15
13.09.2020;Bezirksvertretungswahl;05911000;2701;Stimmbezirk 2701;1;1;1140;583;0;1723;404;2;5;399;121;94;44;69;10;13;3;6;0;29;10
13.09.2020;Bezirksvertretungswahl;05911000;2702;Stimmbezirk 2702;1;1;1227;318;0;1545;447;1;7;440;139;87;70;57;15;18;1;4;1;38;10
13.09.2020;Bezirksvertretungswahl;05911000;2703;Stimmbezirk 2703;1;1;1048;287;0;1335;304;3;5;299;91;65;13;58;17;12;3;4;0;32;4
13.09.2020;Bezirksvertretungswahl;05911000;2704;Stimmbezirk 2704;1;1;1065;453;0;1518;472;3;2;470;118;92;61;111;16;20;4;7;1;26;14
13.09.2020;Bezirksvertretungswahl;05911000;2705;Stimmbezirk 2705;1;1;1120;472;0;1592;334;0;3;331;105;88;44;39;14;15;0;4;1;19;2
13.09.2020;Bezirksvertretungswahl;05911000;9200;9200 Bezirk 2 Sonderstimmbezirk;1;1;0;0;0;0;28;28;0;28;14;6;0;4;1;0;0;1;0;1;1
13.09.2020;Bezirksvertretungswahl;05911000;9211;Briefwahllokal 9211;1;1;0;0;0;0;737;737;7;730;216;171;84;128;22;16;9;28;2;43;11
13.09.2020;Bezirksvertretungswahl;05911000;9212;Briefwahllokal 9212;1;1;0;0;0;0;538;538;1;537;138;137;89;70;21;21;3;12;5;32;9
13.09.2020;Bezirksvertretungswahl;05911000;9221;Briefwahllokal 9221;1;1;0;0;0;0;422;422;5;417;146;98;47;57;16;11;1;12;2;17;10
13.09.2020;Bezirksvertretungswahl;05911000;9222;Briefwahllokal 9222;1;1;0;0;0;0;492;492;1;491;116;166;64;53;20;15;2;11;0;31;13
13.09.2020;Bezirksvertretungswahl;05911000;9223;Briefwahllokal 9223;1;1;0;0;0;0;655;655;4;651;194;183;75;84;26;11;0;20;10;29;19
13.09.2020;Bezirksvertretungswahl;05911000;9231;Briefwahllokal 9231;1;1;0;0;0;0;622;622;4;618;198;116;90;90;26;13;3;24;6;35;17
13.09.2020;Bezirksvertretungswahl;05911000;9232;Briefwahllokal 9232;1;1;0;0;0;0;409;409;0;409;103;94;68;63;18;6;5;11;1;25;15
13.09.2020;Bezirksvertretungswahl;05911000;9241;Briefwahllokal 9241;1;1;0;0;0;0;635;635;2;633;221;136;97;64;21;13;2;25;3;41;10
13.09.2020;Bezirksvertretungswahl;05911000;9242;Briefwahllokal 9242;1;1;0;0;0;0;488;488;4;484;122;111;75;77;20;13;3;17;1;32;13
13.09.2020;Bezirksvertretungswahl;05911000;9251;Briefwahllokal 9251;1;1;0;0;0;0;959;959;4;955;332;190;172;148;12;15;4;12;1;47;22
13.09.2020;Bezirksvertretungswahl;05911000;9252;Briefwahllokal 9252;1;1;0;0;0;0;799;799;6;793;214;208;124;114;36;22;7;19;4;31;14
13.09.2020;Bezirksvertretungswahl;05911000;9261;Briefwahllokal 9261;1;1;0;0;0;0;555;555;2;553;191;132;73;86;18;8;5;7;1;23;9
13.09.2020;Bezirksvertretungswahl;05911000;9262;Briefwahllokal 9262;1;1;0;0;0;0;644;644;3;641;204;175;74;98;14;30;1;6;4;20;15
13.09.2020;Bezirksvertretungswahl;05911000;9263;Briefwahllokal 9263;1;1;0;0;0;0;1051;1051;8;1043;320;327;106;153;26;36;1;16;2;40;16
13.09.2020;Bezirksvertretungswahl;05911000;9264;Briefwahllokal 9264;1;1;0;0;0;0;547;547;1;546;161;151;66;90;17;19;4;5;0;18;15
13.09.2020;Bezirksvertretungswahl;05911000;9271;Briefwahllokal 9271;1;1;0;0;0;0;1072;1072;6;1066;343;285;154;150;26;31;1;18;3;43;12
13.09.2020;Bezirksvertretungswahl;05911000;9272;Briefwahllokal 9272;1;1;0;0;0;0;859;859;2;857;247;220;152;128;27;19;3;19;2;26;14
