datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6;D7;D8;D9;D10;D11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2402;Stimmbezirk 2402;1;1;1145;214;0;1359;266;1;4;262;155;41;10;6;20;12;14;3;1
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2403;Stimmbezirk 2403;1;1;1074;174;0;1248;234;0;4;230;125;52;20;8;6;4;6;1;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2404;Stimmbezirk 2404;1;1;1437;261;0;1698;336;0;4;332;180;67;24;4;29;5;14;3;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2405;Stimmbezirk 2405;1;1;1352;285;0;1637;384;1;7;377;211;73;12;6;32;4;28;0;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2501;Stimmbezirk 2501;1;1;1244;322;0;1566;426;0;7;419;249;57;21;16;34;10;16;2;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2502;Stimmbezirk 2502;1;1;1284;274;0;1558;295;0;9;286;174;42;11;9;23;1;16;3;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2503;Stimmbezirk 2503;1;1;1240;451;0;1691;525;2;5;520;281;133;24;11;34;11;5;4;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2504;Stimmbezirk 2504;1;1;1423;369;0;1792;443;0;8;435;257;77;19;14;26;11;17;1;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2505;Stimmbezirk 2505;1;1;1452;485;0;1937;425;0;3;422;230;94;20;6;30;13;13;3;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2601;Stimmbezirk 2601;1;1;1328;584;0;1912;534;1;3;531;327;117;15;11;38;6;10;0;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2602;Stimmbezirk 2602;1;1;1110;701;0;1811;345;1;4;341;202;69;18;16;20;8;3;1;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2603;Stimmbezirk 2603;1;1;1131;719;0;1850;432;3;4;428;235;125;15;17;19;2;9;3;3
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2604;Stimmbezirk 2604;1;1;1297;451;0;1748;485;4;0;485;262;123;35;15;19;5;14;2;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2605;Stimmbezirk 2605;1;1;1231;583;0;1814;423;1;5;418;241;92;20;14;18;4;12;2;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2701;Stimmbezirk 2701;1;1;1140;583;0;1723;404;2;6;398;232;93;17;11;22;8;7;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2702;Stimmbezirk 2702;1;1;1227;318;0;1545;447;1;5;442;251;97;8;20;39;6;12;1;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2703;Stimmbezirk 2703;1;1;1048;287;0;1335;303;3;13;290;170;61;16;10;11;5;6;5;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2704;Stimmbezirk 2704;1;1;1065;453;0;1518;472;4;3;469;275;97;22;12;34;7;12;0;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2705;Stimmbezirk 2705;1;1;1122;472;0;1594;334;0;4;330;172;90;18;11;26;3;6;2;2
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3101;Stimmbezirk 3101;1;1;1082;521;0;1603;360;0;5;355;194;81;20;15;14;15;8;3;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3102;Stimmbezirk 3102;1;1;1075;521;0;1596;342;0;1;341;174;72;36;18;9;5;9;7;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3103;Stimmbezirk 3103;1;1;1179;440;0;1619;384;1;5;379;237;65;18;6;16;15;5;5;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3104;Stimmbezirk 3104;1;1;1278;389;0;1667;363;0;4;359;239;46;15;14;14;4;13;3;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3105;Stimmbezirk 3105;1;1;1313;279;0;1592;357;1;6;351;220;61;23;12;9;2;16;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3106;Stimmbezirk 3106;1;1;1229;327;0;1556;468;0;7;461;284;71;25;14;14;9;21;3;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3201;Stimmbezirk 3201;1;1;1149;524;0;1673;419;6;4;415;255;88;24;13;6;4;7;1;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3202;Stimmbezirk 3202;1;1;1209;552;0;1761;389;0;1;388;234;77;23;16;11;7;10;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3203;Stimmbezirk 3203;1;1;1382;380;0;1762;443;1;7;436;250;70;35;16;17;4;23;5;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3204;Stimmbezirk 3204;1;1;1127;271;0;1398;307;3;10;297;187;44;22;6;7;7;14;4;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3205;Stimmbezirk 3205;1;1;987;280;0;1267;398;0;4;394;264;54;20;12;5;6;15;7;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3206;Stimmbezirk 3206;1;1;1166;447;0;1613;388;1;6;382;237;77;18;9;13;2;19;1;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3301;Stimmbezirk 3301;1;1;1140;332;0;1472;371;1;6;365;201;68;22;11;9;8;25;15;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3302;Stimmbezirk 3302;1;1;1105;304;0;1409;329;0;6;323;201;59;14;19;7;5;9;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3303;Stimmbezirk 3303;1;1;1257;265;0;1522;383;1;7;376;228;75;23;15;5;5;12;4;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3304;Stimmbezirk 3304;1;1;938;271;0;1209;321;3;4;317;193;48;25;10;9;5;12;3;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3305;Stimmbezirk 3305;1;1;1150;389;0;1539;366;1;8;358;220;64;18;17;13;9;11;0;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3306;Stimmbezirk 3306;1;1;1352;236;0;1588;383;0;11;372;219;78;20;13;11;3;23;0;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;3307;Stimmbezirk 3307;1;1;854;326;0;1180;291;0;5;286;196;48;17;5;6;1;4;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4101;Stimmbezirk 4101;1;1;1245;389;0;1634;420;1;8;412;265;80;23;12;4;3;12;1;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4102;Stimmbezirk 4102;1;1;1135;209;0;1344;279;0;7;272;172;51;21;5;3;3;10;2;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4103;Stimmbezirk 4103;1;1;1227;360;0;1587;387;2;8;379;242;68;34;8;5;6;6;0;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4104;Stimmbezirk 4104;1;1;1208;358;0;1566;318;0;5;313;205;47;20;12;5;3;11;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4105;Stimmbezirk 4105;1;1;1300;191;0;1491;273;0;4;269;152;40;32;7;13;4;10;3;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4201;Stimmbezirk 4201;1;1;1286;396;0;1682;348;0;9;339;191;59;23;10;15;7;18;7;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4202;Stimmbezirk 4202;1;1;1344;303;0;1647;398;1;3;395;251;66;14;15;12;10;21;2;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4203;Stimmbezirk 4203;1;1;1189;230;0;1419;351;1;9;342;225;54;20;4;4;5;14;5;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4204;Stimmbezirk 4204;1;1;1166;320;0;1486;335;1;7;328;221;44;13;6;5;12;16;0;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4205;Stimmbezirk 4205;1;1;1131;231;0;1362;315;1;7;308;188;47;13;10;9;11;14;3;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4206;Stimmbezirk 4206;1;1;1034;175;0;1209;245;3;10;235;151;42;11;3;4;2;12;1;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4301;Stimmbezirk 4301;1;1;1223;262;0;1485;397;2;2;395;225;48;65;7;10;4;9;4;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4302;Stimmbezirk 4302;1;1;1155;267;0;1422;365;1;7;358;230;52;28;4;9;5;14;3;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4303;Stimmbezirk 4303;1;1;1324;269;0;1593;345;0;2;343;213;48;30;7;14;6;7;2;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4304;Stimmbezirk 4304;1;1;1241;206;0;1447;269;0;6;263;174;29;28;5;4;6;6;2;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4305;Stimmbezirk 4305;1;1;1075;371;0;1446;315;2;6;309;178;67;20;17;8;9;6;2;2
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4401;Stimmbezirk 4401;1;1;1068;283;0;1351;381;1;7;374;232;41;45;7;9;8;11;4;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4402;Stimmbezirk 4402;1;1;1166;329;0;1495;461;1;8;453;300;66;38;9;3;14;7;5;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4403;Stimmbezirk 4403;1;1;1347;365;0;1712;378;6;8;370;246;62;21;5;5;4;10;5;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4404;Stimmbezirk 4404;1;1;1170;324;0;1494;339;3;6;333;226;49;22;7;3;3;11;4;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4405;Stimmbezirk 4405;1;1;1213;285;0;1498;339;1;6;333;199;63;19;22;6;1;14;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4501;Stimmbezirk 4501;1;1;1336;288;0;1624;483;0;8;475;294;82;35;18;9;7;16;2;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4502;Stimmbezirk 4502;1;1;1215;379;0;1594;390;0;8;382;273;42;18;15;6;6;12;4;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4503;Stimmbezirk 4503;1;1;1275;260;0;1535;409;2;6;403;289;43;28;10;4;13;5;3;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4504;Stimmbezirk 4504;1;1;1190;499;0;1689;401;3;6;395;241;73;33;10;4;8;8;3;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4505;Stimmbezirk 4505;1;1;1172;407;0;1579;434;3;6;428;284;72;21;15;12;7;6;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;4506;Stimmbezirk 4506;1;1;1203;481;0;1684;369;2;8;361;211;90;18;9;6;10;5;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5101;Stimmbezirk 5101;1;1;1025;410;0;1435;476;2;6;470;310;89;28;6;13;3;5;3;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5102;Stimmbezirk 5102;1;1;1138;514;0;1652;560;2;2;558;378;70;40;17;15;13;5;5;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5103;Stimmbezirk 5103;1;1;1205;477;0;1682;518;3;3;515;331;91;36;13;11;7;9;2;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5104;Stimmbezirk 5104;1;1;869;538;0;1407;392;5;4;388;260;74;24;7;3;4;2;3;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5105;Stimmbezirk 5105;1;1;1081;449;0;1530;460;3;5;455;307;92;21;7;6;5;4;4;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5106;Stimmbezirk 5106;1;1;1102;419;0;1521;415;5;1;414;277;81;13;7;8;4;11;1;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5201;Stimmbezirk 5201;1;1;1169;660;0;1829;582;4;4;578;352;117;48;11;10;16;4;3;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5202;Stimmbezirk 5202;1;1;1313;557;0;1870;454;1;9;445;289;90;23;9;6;5;16;2;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5203;Stimmbezirk 5203;1;1;1218;531;0;1749;461;0;3;458;268;111;30;3;17;6;5;2;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5204;Stimmbezirk 5204;1;1;1312;329;0;1641;312;3;5;307;172;59;42;4;9;3;6;6;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5205;Stimmbezirk 5205;1;1;859;164;0;1023;235;0;0;235;166;24;19;4;2;3;0;3;14
