Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
006.1;Stimmbezirk 006.1;1;1;1375;399;29,02;;388;;11;150;38,66;39;10,05;96;24,74;46;11,86;6;1,55;26;6,70;2;0,52;16;4,12;7;1,80;;;
006.2;Stimmbezirk 006.2;1;1;1584;557;35,16;;544;;13;217;39,89;92;16,91;99;18,20;64;11,76;16;2,94;35;6,43;6;1,10;13;2,39;2;0,37;;;
006.3;Stimmbezirk 006.3;1;1;1577;534;33,86;;529;;5;240;45,37;60;11,34;95;17,96;57;10,78;9;1,70;46;8,70;3;0,57;14;2,65;5;0,95;;;
006.4;Stimmbezirk 006.4;1;1;1574;472;29,99;;468;;4;202;43,16;56;11,97;73;15,60;54;11,54;8;1,71;45;9,62;5;1,07;19;4,06;6;1,28;;;
007.1;Stimmbezirk 007.1;1;1;1720;738;42,91;;728;;10;199;27,34;233;32,01;106;14,56;105;14,42;11;1,51;47;6,46;8;1,10;17;2,34;2;0,27;;;
007.2;Stimmbezirk 007.2;1;1;1581;589;37,25;;580;;9;179;30,86;165;28,45;78;13,45;78;13,45;9;1,55;34;5,86;7;1,21;23;3,97;7;1,21;;;
007.3;Stimmbezirk 007.3;1;1;1388;505;36,38;;495;;10;137;27,68;169;34,14;51;10,30;83;16,77;7;1,41;15;3,03;3;0,61;26;5,25;4;0,81;;;
007.4;Stimmbezirk 007.4;1;1;1035;353;34,11;;350;;3;101;28,86;100;28,57;45;12,86;50;14,29;4;1,14;19;5,43;6;1,71;22;6,29;3;0,86;;;
007.5;Stimmbezirk 007.5;1;1;1264;320;25,32;;317;;3;118;37,22;63;19,87;50;15,77;34;10,73;5;1,58;24;7,57;5;1,58;12;3,79;6;1,89;;;
008.1;Stimmbezirk 008.1;1;1;1475;678;45,97;;675;;3;158;23,41;237;35,11;111;16,44;85;12,59;17;2,52;38;5,63;4;0,59;24;3,56;1;0,15;;;
008.2;Stimmbezirk 008.2;1;1;1534;629;41,00;;623;;6;138;22,15;205;32,91;110;17,66;60;9,63;33;5,30;54;8,67;6;0,96;16;2,57;1;0,16;;;
008.3;Stimmbezirk 008.3;1;1;1637;763;46,61;;752;;11;181;24,07;288;38,30;72;9,57;134;17,82;7;0,93;38;5,05;2;0,27;23;3,06;7;0,93;;;
008.4;Stimmbezirk 008.4;1;1;1694;736;43,45;;730;;6;169;23,15;289;39,59;103;14,11;104;14,25;10;1,37;22;3,01;6;0,82;25;3,42;2;0,27;;;
008.5;Stimmbezirk 008.5;1;1;1543;676;43,81;;667;;9;150;22,49;227;34,03;135;20,24;62;9,30;20;3,00;37;5,55;3;0,45;31;4,65;2;0,30;;;
009.1;Stimmbezirk 009.1;1;1;1610;433;26,89;;424;;9;117;27,59;105;24,76;89;20,99;58;13,68;15;3,54;38;8,96;2;0,47;;;;;;;
009.2;Stimmbezirk 009.2;1;1;1526;590;38,66;;581;;9;158;27,19;165;28,40;127;21,86;66;11,36;16;2,75;43;7,40;6;1,03;;;;;;;
009.3;Stimmbezirk 009.3;1;1;1518;595;39,20;;585;;10;178;30,43;116;19,83;167;28,55;55;9,40;20;3,42;41;7,01;8;1,37;;;;;;;
009.4;Stimmbezirk 009.4;1;1;1633;687;42,07;;676;;11;241;35,65;164;24,26;119;17,60;80;11,83;18;2,66;43;6,36;11;1,63;;;;;;;
009.5;Stimmbezirk 009.5;1;1;1615;673;41,67;;669;;4;198;29,60;221;33,03;136;20,33;64;9,57;5;0,75;36;5,38;9;1,35;;;;;;;
010.1;Stimmbezirk 010.1;1;1;1676;647;38,60;;643;;4;257;39,97;123;19,13;147;22,86;42;6,53;13;2,02;55;8,55;6;0,93;;;;;;;
010.2;Stimmbezirk 010.2;1;1;1690;739;43,73;;733;;6;240;32,74;167;22,78;185;25,24;90;12,28;10;1,36;33;4,50;8;1,09;;;;;;;
010.3;Stimmbezirk 010.3;1;1;1601;596;37,23;;590;;6;194;32,88;139;23,56;150;25,42;58;9,83;14;2,37;31;5,25;4;0,68;;;;;;;
010.4;Stimmbezirk 010.4;1;1;1672;750;44,86;;736;;14;272;36,96;153;20,79;175;23,78;62;8,42;10;1,36;57;7,74;7;0,95;;;;;;;
010.5;Stimmbezirk 010.5;1;1;1678;683;40,70;;676;;7;211;31,21;208;30,77;124;18,34;77;11,39;6;0,89;42;6,21;8;1,18;;;;;;;
011.1;Stimmbezirk 011.1;1;1;1153;410;35,56;;408;;2;151;37,01;56;13,73;122;29,90;46;11,27;23;5,64;8;1,96;2;0,49;;;;;;;
011.2;Stimmbezirk 011.2;1;1;1431;395;27,60;;389;;6;148;38,05;65;16,71;102;26,22;40;10,28;5;1,29;26;6,68;3;0,77;;;;;;;
011.3;Stimmbezirk 011.3;1;1;1466;589;40,18;;582;;7;209;35,91;92;15,81;150;25,77;49;8,42;18;3,09;56;9,62;8;1,37;;;;;;;
011.4;Stimmbezirk 011.4;1;1;1385;394;28,45;;389;;5;157;40,36;51;13,11;90;23,14;39;10,03;9;2,31;31;7,97;12;3,08;;;;;;;
011.5;Stimmbezirk 011.5;1;1;1751;700;39,98;;696;;4;227;32,61;175;25,14;161;23,13;60;8,62;15;2,16;53;7,61;5;0,72;;;;;;;
011.6;Stimmbezirk 011.6;1;1;1773;737;41,57;;734;;3;286;38,96;175;23,84;123;16,76;83;11,31;7;0,95;55;7,49;5;0,68;;;;;;;
012.1;Stimmbezirk 012.1;1;1;1543;603;39,08;;597;;6;188;31,49;114;19,10;188;31,49;48;8,04;19;3,18;35;5,86;5;0,84;;;;;;;
012.2;Stimmbezirk 012.2;1;1;1659;631;38,03;;621;;10;224;36,07;83;13,37;187;30,11;59;9,50;17;2,74;40;6,44;11;1,77;;;;;;;
012.3;Stimmbezirk 012.3;1;1;1448;533;36,81;;527;;6;166;31,50;111;21,06;159;30,17;27;5,12;10;1,90;50;9,49;4;0,76;;;;;;;
012.4;Stimmbezirk 012.4;1;1;1370;526;38,39;;517;;9;162;31,33;83;16,05;167;32,30;43;8,32;8;1,55;43;8,32;11;2,13;;;;;;;
012.5;Stimmbezirk 012.5;1;1;1322;443;33,51;;428;;15;160;37,38;50;11,68;121;28,27;56;13,08;8;1,87;25;5,84;8;1,87;;;;;;;
013.1;Stimmbezirk 013.1;1;1;1145;601;52,49;;594;;7;133;22,39;211;35,52;144;24,24;32;5,39;26;4,38;48;8,08;;;;;;;;;
013.2;Stimmbezirk 013.2;1;1;1220;556;45,57;;553;;3;81;14,65;241;43,58;122;22,06;39;7,05;34;6,15;36;6,51;;;;;;;;;
013.3;Stimmbezirk 013.3;1;1;1022;390;38,16;;383;;7;58;15,14;191;49,87;64;16,71;42;10,97;11;2,87;17;4,44;;;;;;;;;
013.4;Stimmbezirk 013.4;1;1;1456;634;43,54;;619;;15;145;23,42;237;38,29;135;21,81;55;8,89;14;2,26;33;5,33;;;;;;;;;
013.5;Stimmbezirk 013.5;1;1;1172;577;49,23;;569;;8;127;22,32;243;42,71;106;18,63;39;6,85;10;1,76;44;7,73;;;;;;;;;
013.6;Stimmbezirk 013.6;1;1;1440;419;29,10;;408;;11;96;23,53;203;49,75;57;13,97;31;7,60;5;1,23;16;3,92;;;;;;;;;
013.7;Stimmbezirk 013.7;1;1;915;267;29,18;;265;;2;50;18,87;119;44,91;60;22,64;25;9,43;5;1,89;6;2,26;;;;;;;;;
014.1;Stimmbezirk 014.1;1;1;1416;491;34,68;;489;;2;172;35,17;67;13,70;172;35,17;11;2,25;16;3,27;31;6,34;5;1,02;;;4;0,82;11;2,25;
014.2;Stimmbezirk 014.2;1;1;1529;440;28,78;;433;;7;200;46,19;26;6,00;121;27,94;30;6,93;13;3,00;19;4,39;3;0,69;;;0;0,00;21;4,85;
014.3;Stimmbezirk 014.3;1;1;1432;415;28,98;;406;;9;145;35,71;40;9,85;127;31,28;33;8,13;4;0,99;24;5,91;6;1,48;;;9;2,22;18;4,43;
014.4;Stimmbezirk 014.4;1;1;1525;485;31,80;;475;;10;200;42,11;34;7,16;97;20,42;58;12,21;7;1,47;28;5,89;7;1,47;;;1;0,21;43;9,05;
014.5;Stimmbezirk 014.5;1;1;1519;524;34,50;;510;;14;232;45,49;40;7,84;125;24,51;32;6,27;10;1,96;46;9,02;6;1,18;;;0;0,00;19;3,73;
015.1;Stimmbezirk 015.1;1;1;1211;372;30,72;;366;;6;146;39,89;37;10,11;88;24,04;36;9,84;16;4,37;27;7,38;4;1,09;;;2;0,55;10;2,73;
015.2;Stimmbezirk 015.2;1;1;1299;517;39,80;;515;;2;163;31,65;60;11,65;193;37,48;21;4,08;9;1,75;54;10,49;8;1,55;;;2;0,39;5;0,97;
015.3;Stimmbezirk 015.3;1;1;1351;441;32,64;;436;;5;171;39,22;51;11,70;116;26,61;43;9,86;8;1,83;31;7,11;6;1,38;;;1;0,23;9;2,06;
015.4;Stimmbezirk 015.4;1;1;1505;494;32,82;;482;;12;230;47,72;44;9,13;113;23,44;23;4,77;6;1,24;44;9,13;6;1,24;;;0;0,00;16;3,32;
015.5;Stimmbezirk 015.5;1;1;1044;359;34,39;;355;;4;152;42,82;38;10,70;109;30,70;13;3,66;3;0,85;27;7,61;2;0,56;;;2;0,56;9;2,54;
015.6;Stimmbezirk 015.6;1;1;1033;350;33,88;;348;;2;142;40,80;21;6,03;108;31,03;14;4,02;8;2,30;31;8,91;8;2,30;;;0;0,00;16;4,60;
016.1;Stimmbezirk 016.1;1;1;535;238;44,49;;234;;4;66;28,21;27;11,54;111;47,44;7;2,99;6;2,56;14;5,98;1;0,43;;;0;0,00;2;0,85;
016.2;Stimmbezirk 016.2;1;1;1364;469;34,38;;466;;3;196;42,06;42;9,01;138;29,61;24;5,15;10;2,15;40;8,58;7;1,50;;;0;0,00;9;1,93;
016.3;Stimmbezirk 016.3;1;1;1505;655;43,52;;650;;5;280;43,08;60;9,23;218;33,54;17;2,62;14;2,15;46;7,08;8;1,23;;;1;0,15;6;0,92;
016.4;Stimmbezirk 016.4;1;1;1604;587;36,60;;583;;4;214;36,71;49;8,40;172;29,50;22;3,77;9;1,54;50;8,58;56;9,61;;;2;0,34;9;1,54;
016.5;Stimmbezirk 016.5;1;1;657;202;30,75;;196;;6;79;40,31;13;6,63;46;23,47;13;6,63;3;1,53;21;10,71;15;7,65;;;0;0,00;6;3,06;
016.6;Stimmbezirk 016.6;1;1;952;393;41,28;;383;;10;164;42,82;36;9,40;121;31,59;20;5,22;3;0,78;33;8,62;5;1,31;;;1;0,26;0;0,00;
017.1;Stimmbezirk 017.1;1;1;1391;694;49,89;;686;;8;240;34,99;174;25,36;143;20,85;51;7,43;4;0,58;50;7,29;16;2,33;;;2;0,29;6;0,87;
017.2;Stimmbezirk 017.2;1;1;1536;582;37,89;;576;;6;225;39,06;60;10,42;193;33,51;32;5,56;24;4,17;31;5,38;5;0,87;;;1;0,17;5;0,87;
017.3;Stimmbezirk 017.3;1;1;1420;526;37,04;;518;;8;201;38,80;81;15,64;122;23,55;34;6,56;24;4,63;44;8,49;8;1,54;;;1;0,19;3;0,58;
017.4;Stimmbezirk 017.4;1;1;1537;683;44,44;;677;;6;282;41,65;101;14,92;187;27,62;36;5,32;17;2,51;42;6,20;4;0,59;;;3;0,44;5;0,74;
017.5;Stimmbezirk 017.5;1;1;1443;566;39,22;;564;;2;232;41,13;60;10,64;157;27,84;26;4,61;31;5,50;49;8,69;4;0,71;;;1;0,18;4;0,71;
018.1;Stimmbezirk 018.1;1;1;1505;595;39,53;;589;;6;104;17,66;123;20,88;245;41,60;19;3,23;48;8,15;47;7,98;;;;;3;0,51;;;
018.2;Stimmbezirk 018.2;1;1;1483;635;42,82;;631;;4;101;16,01;128;20,29;286;45,32;15;2,38;36;5,71;59;9,35;;;;;6;0,95;;;
018.3;Stimmbezirk 018.3;1;1;789;395;50,06;;389;;6;102;26,22;84;21,59;121;31,11;27;6,94;6;1,54;45;11,57;;;;;4;1,03;;;
018.4;Stimmbezirk 018.4;1;1;1173;537;45,78;;535;;2;138;25,79;139;25,98;151;28,22;21;3,93;17;3,18;63;11,78;;;;;6;1,12;;;
018.5;Stimmbezirk 018.5;1;1;1436;615;42,83;;602;;13;184;30,56;149;24,75;140;23,26;53;8,80;12;1,99;56;9,30;;;;;8;1,33;;;
018.6;Stimmbezirk 018.6;1;1;1381;492;35,63;;488;;4;147;30,12;127;26,02;106;21,72;49;10,04;13;2,66;38;7,79;;;;;8;1,64;;;
019.1;Stimmbezirk 019.1;1;1;1069;413;38,63;;409;;4;101;24,69;75;18,34;145;35,45;31;7,58;9;2,20;40;9,78;;;;;8;1,96;;;
019.2;Stimmbezirk 019.2;1;1;1281;565;44,11;;563;;2;160;28,42;138;24,51;149;26,47;30;5,33;15;2,66;66;11,72;;;;;5;0,89;;;
019.3;Stimmbezirk 019.3;1;1;1395;637;45,66;;626;;11;195;31,15;129;20,61;192;30,67;32;5,11;21;3,35;50;7,99;;;;;7;1,12;;;
019.4;Stimmbezirk 019.4;1;1;984;504;51,22;;494;;10;122;24,70;94;19,03;172;34,82;27;5,47;25;5,06;46;9,31;;;;;8;1,62;;;
019.5;Stimmbezirk 019.5;1;1;947;445;46,99;;429;;16;119;27,74;94;21,91;150;34,97;20;4,66;17;3,96;22;5,13;;;;;7;1,63;;;
019.6;Stimmbezirk 019.6;1;1;1323;452;34,16;;445;;7;143;32,13;106;23,82;110;24,72;24;5,39;22;4,94;38;8,54;;;;;2;0,45;;;
019.7;Stimmbezirk 019.7;1;1;1116;615;55,11;;609;;6;149;24,47;184;30,21;195;32,02;24;3,94;11;1,81;41;6,73;;;;;5;0,82;;;
020.1;Stimmbezirk 020.1;1;1;1473;720;48,88;;713;;7;245;34,36;116;16,27;239;33,52;28;3,93;29;4,07;56;7,85;;;;;;;;;
020.2;Stimmbezirk 020.2;1;1;1467;610;41,58;;598;;12;211;35,28;91;15,22;187;31,27;41;6,86;12;2,01;56;9,36;;;;;;;;;
020.3;Stimmbezirk 020.3;1;1;1405;412;29,32;;408;;4;137;33,58;66;16,18;133;32,60;33;8,09;9;2,21;30;7,35;;;;;;;;;
020.4;Stimmbezirk 020.4;1;1;1452;569;39,19;;563;;6;197;34,99;95;16,87;183;32,50;22;3,91;12;2,13;54;9,59;;;;;;;;;
020.5;Stimmbezirk 020.5;1;1;1647;648;39,34;;641;;7;245;38,22;81;12,64;230;35,88;20;3,12;15;2,34;50;7,80;;;;;;;;;
020.6;Stimmbezirk 020.6;1;1;1537;670;43,59;;662;;8;218;32,93;84;12,69;249;37,61;23;3,47;20;3,02;68;10,27;;;;;;;;;
021.1;Stimmbezirk 021.1;1;1;1355;659;48,63;;655;;4;214;32,67;127;19,39;223;34,05;23;3,51;22;3,36;46;7,02;;;;;;;;;
021.2;Stimmbezirk 021.2;1;1;1667;772;46,31;;763;;9;258;33,81;134;17,56;240;31,45;36;4,72;22;2,88;73;9,57;;;;;;;;;
021.3;Stimmbezirk 021.3;1;1;1344;652;48,51;;648;;4;197;30,40;93;14,35;231;35,65;18;2,78;40;6,17;69;10,65;;;;;;;;;
021.4;Stimmbezirk 021.4;1;1;1566;621;39,66;;612;;9;196;32,03;112;18,30;201;32,84;39;6,37;22;3,59;42;6,86;;;;;;;;;
021.5;Stimmbezirk 021.5;1;1;1539;606;39,38;;602;;4;197;32,72;103;17,11;185;30,73;33;5,48;28;4,65;56;9,30;;;;;;;;;
021.6;Stimmbezirk 021.6;1;1;1064;442;41,54;;440;;2;173;39,32;56;12,73;140;31,82;22;5,00;8;1,82;41;9,32;;;;;;;;;
022.1;Stimmbezirk 022.1;1;1;1468;548;37,33;;546;;2;202;37,00;44;8,06;247;45,24;21;3,85;10;1,83;20;3,66;1;0,18;;;1;0,18;;;
022.2;Stimmbezirk 022.2;1;1;1591;631;39,66;;623;;8;268;43,02;39;6,26;230;36,92;42;6,74;12;1,93;29;4,65;2;0,32;;;1;0,16;;;
022.3;Stimmbezirk 022.3;1;1;1305;455;34,87;;445;;10;148;33,26;29;6,52;174;39,10;51;11,46;6;1,35;23;5,17;9;2,02;;;5;1,12;;;
022.4;Stimmbezirk 022.4;1;1;1617;654;40,45;;645;;9;247;38,29;51;7,91;240;37,21;55;8,53;7;1,09;36;5,58;5;0,78;;;4;0,62;;;
022.5;Stimmbezirk 022.5;1;1;1428;645;45,17;;643;;2;212;32,97;62;9,64;293;45,57;32;4,98;9;1,40;30;4,67;5;0,78;;;0;0,00;;;
023.1;Stimmbezirk 023.1;1;1;1391;613;44,07;;606;;7;218;35,97;45;7,43;237;39,11;32;5,28;13;2,15;43;7,10;16;2,64;;;2;0,33;;;
023.2;Stimmbezirk 023.2;1;1;1301;610;46,89;;603;;7;182;30,18;59;9,78;287;47,60;39;6,47;8;1,33;25;4,15;3;0,50;;;0;0,00;;;
023.3;Stimmbezirk 023.3;1;1;1420;518;36,48;;507;;11;164;32,35;34;6,71;238;46,94;30;5,92;9;1,78;21;4,14;3;0,59;;;8;1,58;;;
023.4;Stimmbezirk 023.4;1;1;1161;448;38,59;;438;;10;184;42,01;45;10,27;162;36,99;16;3,65;4;0,91;20;4,57;4;0,91;;;3;0,68;;;
023.5;Stimmbezirk 023.5;1;1;1157;472;40,80;;461;;11;175;37,96;33;7,16;181;39,26;26;5,64;14;3,04;25;5,42;5;1,08;;;2;0,43;;;
023.6;Stimmbezirk 023.6;1;1;516;216;41,86;;215;;1;90;41,86;17;7,91;82;38,14;4;1,86;4;1,86;13;6,05;3;1,40;;;2;0,93;;;
024.1;Stimmbezirk 024.1;1;1;1339;399;29,80;;389;;10;134;34,45;23;5,91;138;35,48;39;10,03;10;2,57;30;7,71;3;0,77;;;12;3,08;;;
024.2;Stimmbezirk 024.2;1;1;1493;472;31,61;;467;;5;151;32,33;41;8,78;199;42,61;37;7,92;11;2,36;19;4,07;6;1,28;;;3;0,64;;;
024.3;Stimmbezirk 024.3;1;1;1119;172;15,37;;167;;5;45;26,95;11;6,59;67;40,12;36;21,56;0;0,00;4;2,40;2;1,20;;;2;1,20;;;
024.4;Stimmbezirk 024.4;1;1;1556;449;28,86;;446;;3;150;33,63;21;4,71;196;43,95;48;10,76;6;1,35;22;4,93;0;0,00;;;3;0,67;;;
024.5;Stimmbezirk 024.5;1;1;1473;452;30,69;;399;;53;146;36,59;33;8,27;143;35,84;35;8,77;1;0,25;34;8,52;6;1,50;;;1;0,25;;;
025.1;Stimmbezirk 025.1;1;1;1193;519;43,50;;507;;12;154;30,37;50;9,86;195;38,46;18;3,55;25;4,93;58;11,44;5;0,99;;;2;0,39;;;
025.2;Stimmbezirk 025.2;1;1;1387;504;36,34;;497;;7;175;35,21;57;11,47;142;28,57;23;4,63;25;5,03;68;13,68;4;0,80;;;3;0,60;;;
025.3;Stimmbezirk 025.3;1;1;1502;666;44,34;;656;;10;253;38,57;56;8,54;232;35,37;20;3,05;35;5,34;56;8,54;2;0,30;;;2;0,30;;;
025.4;Stimmbezirk 025.4;1;1;1315;555;42,21;;543;;12;157;28,91;44;8,10;253;46,59;28;5,16;21;3,87;36;6,63;1;0,18;;;3;0,55;;;
025.5;Stimmbezirk 025.5;1;1;1321;549;41,56;;536;;13;171;31,90;65;12,13;204;38,06;26;4,85;16;2,99;47;8,77;3;0,56;;;4;0,75;;;
026.1;Stimmbezirk 026.1;1;1;1465;481;32,83;;468;;13;153;32,69;34;7,26;176;37,61;28;5,98;14;2,99;36;7,69;21;4,49;;;6;1,28;;;
026.2;Stimmbezirk 026.2;1;1;1586;627;39,53;;620;;7;231;37,26;42;6,77;227;36,61;24;3,87;16;2,58;62;10,00;16;2,58;;;2;0,32;;;
026.3;Stimmbezirk 026.3;1;1;1701;693;40,74;;679;;14;237;34,90;49;7,22;264;38,88;41;6,04;20;2,95;57;8,39;9;1,33;;;2;0,29;;;
026.4;Stimmbezirk 026.4;1;1;1552;574;36,98;;569;;5;194;34,09;36;6,33;215;37,79;48;8,44;10;1,76;41;7,21;15;2,64;;;10;1,76;;;
026.5;Stimmbezirk 026.5;1;1;1602;597;37,27;;588;;9;220;37,41;48;8,16;228;38,78;29;4,93;15;2,55;38;6,46;5;0,85;;;5;0,85;;;
027.1;Stimmbezirk 027.1;1;1;1475;566;38,37;;561;;5;168;29,95;45;8,02;251;44,74;35;6,24;11;1,96;38;6,77;;;10;1,78;3;0,53;;;
027.2;Stimmbezirk 027.2;1;1;1161;342;29,46;;339;;3;149;43,95;25;7,37;96;28,32;31;9,14;2;0,59;20;5,90;;;7;2,06;9;2,65;;;
027.3;Stimmbezirk 027.3;1;1;1199;379;31,61;;379;;0;150;39,58;31;8,18;133;35,09;24;6,33;9;2,37;20;5,28;;;3;0,79;9;2,37;;;
027.4;Stimmbezirk 027.4;1;1;1601;621;38,79;;611;;10;220;36,01;47;7,69;244;39,93;31;5,07;11;1,80;38;6,22;;;11;1,80;9;1,47;;;
027.5;Stimmbezirk 027.5;1;1;1158;354;30,57;;353;;1;108;30,59;49;13,88;130;36,83;24;6,80;11;3,12;22;6,23;;;6;1,70;3;0,85;;;
027.6;Stimmbezirk 027.6;1;1;1216;345;28,37;;344;;1;112;32,56;27;7,85;123;35,76;37;10,76;6;1,74;22;6,40;;;10;2,91;7;2,03;;;
028.1;Stimmbezirk 028.1;1;1;1071;258;24,09;;251;;7;80;31,87;12;4,78;83;33,07;49;19,52;2;0,80;13;5,18;;;7;2,79;5;1,99;;;
028.2;Stimmbezirk 028.2;1;1;1350;329;24,37;;323;;6;104;32,20;23;7,12;121;37,46;40;12,38;3;0,93;12;3,72;;;19;5,88;1;0,31;;;
028.3;Stimmbezirk 028.3;1;1;1151;436;37,88;;426;;10;128;30,05;36;8,45;221;51,88;13;3,05;5;1,17;21;4,93;;;1;0,23;1;0,23;;;
028.4;Stimmbezirk 028.4;1;1;872;329;37,73;;325;;4;104;32,00;30;9,23;144;44,31;16;4,92;1;0,31;23;7,08;;;5;1,54;2;0,62;;;
