Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;Einzelbewerberin Geilhaar;Einzelbewerberin Geilhaar_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
006.4;Stimmbezirk 006.4;1;1;1574;472;29,99;;468;;4;80;17,09;184;39,32;64;13,68;50;10,68;6;1,28;48;10,26;1;0,21;;;20;4,27;6;1,28;9;1,92;
007.1;Stimmbezirk 007.1;1;1;1720;738;42,91;;725;;13;107;14,76;200;27,59;215;29,66;115;15,86;11;1,52;48;6,62;7;0,97;;;15;2,07;2;0,28;5;0,69;
007.2;Stimmbezirk 007.2;1;1;1581;589;37,25;;578;;11;80;13,84;175;30,28;149;25,78;77;13,32;9;1,56;43;7,44;7;1,21;;;25;4,33;4;0,69;9;1,56;
007.3;Stimmbezirk 007.3;1;1;1388;507;36,53;;496;;11;61;12,30;138;27,82;151;30,44;92;18,55;5;1,01;14;2,82;4;0,81;;;20;4,03;6;1,21;5;1,01;
007.4;Stimmbezirk 007.4;1;1;1035;353;34,11;;350;;3;52;14,86;101;28,86;90;25,71;49;14,00;7;2,00;15;4,29;7;2,00;;;25;7,14;4;1,14;0;0,00;
007.5;Stimmbezirk 007.5;1;1;1264;320;25,32;;316;;4;57;18,04;110;34,81;60;18,99;31;9,81;4;1,27;30;9,49;4;1,27;;;9;2,85;5;1,58;6;1,90;
008.1;Stimmbezirk 008.1;1;1;1475;678;45,97;;674;;4;101;14,99;127;18,84;236;35,01;75;11,13;29;4,30;70;10,39;4;0,59;;;24;3,56;1;0,15;7;1,04;
008.2;Stimmbezirk 008.2;1;1;1534;629;41,00;;623;;6;118;18,94;118;18,94;196;31,46;62;9,95;26;4,17;81;13,00;3;0,48;;;16;2,57;0;0,00;3;0,48;
008.3;Stimmbezirk 008.3;1;1;1637;765;46,73;;756;;9;76;10,05;159;21,03;298;39,42;123;16,27;12;1,59;52;6,88;1;0,13;;;23;3,04;7;0,93;5;0,66;
008.4;Stimmbezirk 008.4;1;1;1694;736;43,45;;729;;7;101;13,85;157;21,54;289;39,64;103;14,13;10;1,37;38;5,21;10;1,37;;;17;2,33;2;0,27;2;0,27;
008.5;Stimmbezirk 008.5;1;1;1543;678;43,94;;671;;7;129;19,23;128;19,08;225;33,53;65;9,69;20;2,98;61;9,09;5;0,75;;;34;5,07;1;0,15;3;0,45;
009.1;Stimmbezirk 009.1;1;1;1610;433;26,89;;426;;7;89;20,89;121;28,40;91;21,36;42;9,86;10;2,35;41;9,62;0;0,00;;;25;5,87;4;0,94;3;0,70;
009.2;Stimmbezirk 009.2;1;1;1526;590;38,66;;584;;6;131;22,43;157;26,88;151;25,86;61;10,45;14;2,40;45;7,71;2;0,34;;;21;3,60;1;0,17;1;0,17;
009.3;Stimmbezirk 009.3;1;1;1518;595;39,20;;584;;11;168;28,77;165;28,25;106;18,15;50;8,56;22;3,77;36;6,16;10;1,71;;;24;4,11;0;0,00;3;0,51;
009.4;Stimmbezirk 009.4;1;1;1633;687;42,07;;679;;8;134;19,73;207;30,49;169;24,89;71;10,46;16;2,36;50;7,36;6;0,88;;;23;3,39;3;0,44;0;0,00;
009.5;Stimmbezirk 009.5;1;1;1615;673;41,67;;661;;12;132;19,97;186;28,14;210;31,77;61;9,23;6;0,91;37;5,60;3;0,45;;;19;2,87;6;0,91;1;0,15;
010.1;Stimmbezirk 010.1;1;1;1676;647;38,60;;640;;7;142;22,19;245;38,28;114;17,81;42;6,56;13;2,03;62;9,69;4;0,63;;;14;2,19;1;0,16;3;0,47;
010.2;Stimmbezirk 010.2;1;1;1690;739;43,73;;732;;7;181;24,73;218;29,78;162;22,13;81;11,07;13;1,78;40;5,46;3;0,41;;;26;3,55;2;0,27;6;0,82;
010.3;Stimmbezirk 010.3;1;1;1601;596;37,23;;588;;8;147;25,00;200;34,01;123;20,92;53;9,01;12;2,04;33;5,61;1;0,17;;;15;2,55;0;0,00;4;0,68;
010.4;Stimmbezirk 010.4;1;1;1672;751;44,92;;742;;9;182;24,53;257;34,64;147;19,81;61;8,22;8;1,08;65;8,76;4;0,54;;;15;2,02;1;0,13;2;0,27;
010.5;Stimmbezirk 010.5;1;1;1678;682;40,64;;674;;8;126;18,69;218;32,34;183;27,15;69;10,24;6;0,89;48;7,12;8;1,19;;;10;1,48;0;0,00;6;0,89;
011.1;Stimmbezirk 011.1;1;1;1153;410;35,56;;407;;3;115;28,26;150;36,86;54;13,27;41;10,07;8;1,97;31;7,62;3;0,74;;;3;0,74;1;0,25;1;0,25;
011.2;Stimmbezirk 011.2;1;1;1431;395;27,60;;390;;5;101;25,90;150;38,46;54;13,85;34;8,72;5;1,28;26;6,67;0;0,00;;;12;3,08;4;1,03;4;1,03;
011.3;Stimmbezirk 011.3;1;1;1466;590;40,25;;575;;15;136;23,65;195;33,91;85;14,78;52;9,04;17;2,96;70;12,17;7;1,22;;;4;0,70;2;0,35;7;1,22;
011.4;Stimmbezirk 011.4;1;1;1385;394;28,45;;386;;8;84;21,76;149;38,60;43;11,14;37;9,59;11;2,85;33;8,55;5;1,30;;;18;4,66;2;0,52;4;1,04;
011.5;Stimmbezirk 011.5;1;1;1751;700;39,98;;692;;8;152;21,97;227;32,80;149;21,53;59;8,53;21;3,03;54;7,80;1;0,14;;;18;2,60;8;1,16;3;0,43;
011.6;Stimmbezirk 011.6;1;1;1773;736;41,51;;728;;8;119;16,35;297;40,80;146;20,05;77;10,58;9;1,24;46;6,32;2;0,27;;;27;3,71;2;0,27;3;0,41;
012.1;Stimmbezirk 012.1;1;1;1543;603;39,08;;595;;8;183;30,76;195;32,77;95;15,97;51;8,57;20;3,36;37;6,22;4;0,67;;;10;1,68;0;0,00;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1659;631;38,03;;625;;6;182;29,12;222;35,52;74;11,84;57;9,12;17;2,72;39;6,24;7;1,12;;;13;2,08;6;0,96;8;1,28;
012.3;Stimmbezirk 012.3;1;1;1448;533;36,81;;525;;8;159;30,29;169;32,19;98;18,67;28;5,33;8;1,52;48;9,14;2;0,38;;;9;1,71;2;0,38;2;0,38;
012.4;Stimmbezirk 012.4;1;1;1370;526;38,39;;517;;9;179;34,62;160;30,95;66;12,77;39;7,54;9;1,74;40;7,74;9;1,74;;;12;2,32;3;0,58;0;0,00;
012.5;Stimmbezirk 012.5;1;1;1322;443;33,51;;430;;13;127;29,53;153;35,58;54;12,56;48;11,16;5;1,16;19;4,42;5;1,16;;;12;2,79;2;0,47;5;1,16;
013.1;Stimmbezirk 013.1;1;1;1145;602;52,58;;595;;7;154;25,88;141;23,70;168;28,24;28;4,71;25;4,20;53;8,91;6;1,01;;;13;2,18;3;0,50;4;0,67;
013.2;Stimmbezirk 013.2;1;1;1220;556;45,57;;543;;13;114;20,99;92;16,94;192;35,36;37;6,81;37;6,81;45;8,29;1;0,18;;;20;3,68;3;0,55;2;0,37;
013.3;Stimmbezirk 013.3;1;1;1022;390;38,16;;386;;4;69;17,88;66;17,10;176;45,60;41;10,62;7;1,81;10;2,59;1;0,26;;;14;3,63;1;0,26;1;0,26;
013.4;Stimmbezirk 013.4;1;1;1456;634;43,54;;622;;12;136;21,86;153;24,60;213;34,24;51;8,20;11;1,77;39;6,27;1;0,16;;;16;2,57;0;0,00;2;0,32;
013.5;Stimmbezirk 013.5;1;1;1172;577;49,23;;571;;6;107;18,74;139;24,34;205;35,90;41;7,18;11;1,93;49;8,58;5;0,88;;;4;0,70;2;0,35;8;1,40;
013.6;Stimmbezirk 013.6;1;1;1440;419;29,10;;409;;10;59;14,43;115;28,12;172;42,05;28;6,85;2;0,49;16;3,91;4;0,98;;;6;1,47;3;0,73;4;0,98;
013.7;Stimmbezirk 013.7;1;1;915;267;29,18;;265;;2;68;25,66;53;20,00;99;37,36;28;10,57;5;1,89;3;1,13;3;1,13;;;4;1,51;2;0,75;0;0,00;
014.1;Stimmbezirk 014.1;1;1;1416;492;34,75;;491;;1;183;37,27;143;29,12;58;11,81;13;2,65;16;3,26;47;9,57;2;0,41;;;15;3,05;2;0,41;12;2,44;
014.2;Stimmbezirk 014.2;1;1;1529;440;28,78;;427;;13;127;29,74;175;40,98;25;5,85;27;6,32;15;3,51;23;5,39;7;1,64;;;9;2,11;0;0,00;19;4,45;
014.3;Stimmbezirk 014.3;1;1;1432;417;29,12;;413;;4;120;29,06;143;34,62;40;9,69;28;6,78;4;0,97;32;7,75;3;0,73;;;18;4,36;10;2,42;15;3,63;
014.4;Stimmbezirk 014.4;1;1;1525;485;31,80;;477;;8;103;21,59;180;37,74;37;7,76;53;11,11;9;1,89;31;6,50;6;1,26;;;9;1,89;2;0,42;47;9,85;
014.5;Stimmbezirk 014.5;1;1;1519;524;34,50;;513;;11;134;26,12;193;37,62;42;8,19;27;5,26;13;2,53;66;12,87;7;1,36;;;11;2,14;0;0,00;20;3,90;
015.1;Stimmbezirk 015.1;1;1;1211;372;30,72;;368;;4;93;25,27;136;36,96;40;10,87;36;9,78;10;2,72;33;8,97;3;0,82;;;7;1,90;1;0,27;9;2,45;
015.2;Stimmbezirk 015.2;1;1;1299;517;39,80;;515;;2;201;39,03;136;26,41;63;12,23;18;3,50;9;1,75;71;13,79;6;1,17;;;8;1,55;0;0,00;3;0,58;
015.3;Stimmbezirk 015.3;1;1;1351;442;32,72;;434;;8;118;27,19;153;35,25;44;10,14;45;10,37;8;1,84;37;8,53;9;2,07;;;10;2,30;0;0,00;10;2,30;
015.4;Stimmbezirk 015.4;1;1;1505;493;32,76;;481;;12;125;25,99;196;40,75;56;11,64;29;6,03;6;1,25;39;8,11;3;0,62;;;10;2,08;1;0,21;16;3,33;
015.5;Stimmbezirk 015.5;1;1;1044;358;34,29;;354;;4;119;33,62;121;34,18;42;11,86;16;4,52;4;1,13;33;9,32;5;1,41;;;3;0,85;1;0,28;10;2,82;
015.6;Stimmbezirk 015.6;1;1;1033;348;33,69;;345;;3;113;32,75;118;34,20;21;6,09;17;4,93;6;1,74;36;10,43;17;4,93;;;4;1,16;0;0,00;13;3,77;
016.1;Stimmbezirk 016.1;1;1;535;238;44,49;;235;;3;99;42,13;60;25,53;21;8,94;6;2,55;4;1,70;36;15,32;1;0,43;;;6;2,55;0;0,00;2;0,85;
016.2;Stimmbezirk 016.2;1;1;1364;469;34,38;;467;;2;155;33,19;168;35,97;45;9,64;25;5,35;10;2,14;37;7,92;6;1,28;;;9;1,93;2;0,43;10;2,14;
016.3;Stimmbezirk 016.3;1;1;1505;655;43,52;;649;;6;226;34,82;252;38,83;61;9,40;16;2,47;15;2,31;55;8,47;5;0,77;;;12;1,85;1;0,15;6;0,92;
016.4;Stimmbezirk 016.4;1;1;1604;589;36,72;;565;;24;163;28,85;193;34,16;53;9,38;17;3,01;6;1,06;59;10,44;55;9,73;;;8;1,42;3;0,53;8;1,42;
016.5;Stimmbezirk 016.5;1;1;657;202;30,75;;197;;5;53;26,90;70;35,53;18;9,14;20;10,15;3;1,52;16;8,12;7;3,55;;;3;1,52;0;0,00;7;3,55;
016.6;Stimmbezirk 016.6;1;1;952;393;41,28;;385;;8;134;34,81;148;38,44;29;7,53;18;4,68;7;1,82;37;9,61;4;1,04;;;7;1,82;1;0,26;0;0,00;
017.1;Stimmbezirk 017.1;1;1;1391;694;49,89;;693;;1;158;22,80;252;36,36;146;21,07;51;7,36;7;1,01;60;8,66;7;1,01;;;6;0,87;1;0,14;5;0,72;
017.2;Stimmbezirk 017.2;1;1;1536;582;37,89;;576;;6;207;35,94;211;36,63;58;10,07;29;5,03;26;4,51;29;5,03;2;0,35;;;11;1,91;0;0,00;3;0,52;
017.3;Stimmbezirk 017.3;1;1;1420;526;37,04;;519;;7;127;24,47;196;37,76;75;14,45;36;6,94;22;4,24;43;8,29;6;1,16;;;7;1,35;4;0,77;3;0,58;
017.4;Stimmbezirk 017.4;1;1;1537;683;44,44;;672;;11;178;26,49;297;44,20;78;11,61;34;5,06;17;2,53;37;5,51;3;0,45;;;16;2,38;3;0,45;9;1,34;
017.5;Stimmbezirk 017.5;1;1;1443;567;39,29;;558;;9;163;29,21;202;36,20;67;12,01;28;5,02;28;5,02;56;10,04;4;0,72;;;4;0,72;0;0,00;6;1,08;
018.1;Stimmbezirk 018.1;1;1;1505;594;39,47;;587;;7;221;37,65;101;17,21;105;17,89;22;3,75;67;11,41;57;9,71;3;0,51;;;11;1,87;0;0,00;;;
018.2;Stimmbezirk 018.2;1;1;1483;635;42,82;;634;;1;274;43,22;95;14,98;119;18,77;21;3,31;51;8,04;60;9,46;1;0,16;;;9;1,42;4;0,63;;;
018.3;Stimmbezirk 018.3;1;1;789;395;50,06;;390;;5;106;27,18;105;26,92;80;20,51;25;6,41;9;2,31;54;13,85;0;0,00;;;9;2,31;2;0,51;;;
018.4;Stimmbezirk 018.4;1;1;1173;539;45,95;;537;;2;147;27,37;136;25,33;117;21,79;25;4,66;24;4,47;72;13,41;1;0,19;;;8;1,49;7;1,30;;;
018.5;Stimmbezirk 018.5;1;1;1436;615;42,83;;602;;13;123;20,43;191;31,73;135;22,43;49;8,14;20;3,32;58;9,63;1;0,17;;;20;3,32;5;0,83;;;
018.6;Stimmbezirk 018.6;1;1;1381;492;35,63;;485;;7;96;19,79;138;28,45;103;21,24;56;11,55;14;2,89;39;8,04;13;2,68;;;23;4,74;3;0,62;;;
019.1;Stimmbezirk 019.1;1;1;1069;413;38,63;;407;;6;129;31,70;114;28,01;60;14,74;34;8,35;12;2,95;49;12,04;0;0,00;;;5;1,23;4;0,98;;;
019.2;Stimmbezirk 019.2;1;1;1281;565;44,11;;560;;5;140;25,00;154;27,50;122;21,79;34;6,07;15;2,68;77;13,75;4;0,71;;;10;1,79;4;0,71;;;
019.3;Stimmbezirk 019.3;1;1;1395;637;45,66;;625;;12;173;27,68;203;32,48;116;18,56;32;5,12;21;3,36;60;9,60;4;0,64;;;12;1,92;4;0,64;;;
019.4;Stimmbezirk 019.4;1;1;984;506;51,42;;499;;7;161;32,26;134;26,85;80;16,03;29;5,81;31;6,21;47;9,42;5;1,00;;;3;0,60;9;1,80;;;
019.5;Stimmbezirk 019.5;1;1;947;445;46,99;;434;;11;137;31,57;114;26,27;85;19,59;19;4,38;43;9,91;22;5,07;0;0,00;;;10;2,30;4;0,92;;;
019.6;Stimmbezirk 019.6;1;1;1323;452;34,16;;445;;7;97;21,80;143;32,13;102;22,92;28;6,29;25;5,62;40;8,99;0;0,00;;;9;2,02;1;0,22;;;
019.7;Stimmbezirk 019.7;1;1;1116;615;55,11;;599;;16;165;27,55;173;28,88;160;26,71;27;4,51;20;3,34;43;7,18;2;0,33;;;7;1,17;2;0,33;;;
020.1;Stimmbezirk 020.1;1;1;1473;720;48,88;;714;;6;260;36,41;227;31,79;117;16,39;29;4,06;19;2,66;44;6,16;1;0,14;;;13;1,82;2;0,28;2;0,28;
020.2;Stimmbezirk 020.2;1;1;1467;610;41,58;;601;;9;182;30,28;218;36,27;84;13,98;37;6,16;9;1,50;56;9,32;2;0,33;;;10;1,66;0;0,00;3;0,50;
020.3;Stimmbezirk 020.3;1;1;1405;412;29,32;;404;;8;127;31,44;130;32,18;64;15,84;34;8,42;8;1,98;28;6,93;3;0,74;;;5;1,24;0;0,00;5;1,24;
020.4;Stimmbezirk 020.4;1;1;1452;569;39,19;;566;;3;177;31,27;185;32,69;99;17,49;13;2,30;13;2,30;63;11,13;3;0,53;;;8;1,41;1;0,18;4;0,71;
020.5;Stimmbezirk 020.5;1;1;1647;648;39,34;;644;;4;228;35,40;223;34,63;88;13,66;20;3,11;19;2,95;47;7,30;4;0,62;;;7;1,09;3;0,47;5;0,78;
020.6;Stimmbezirk 020.6;1;1;1537;670;43,59;;662;;8;235;35,50;211;31,87;89;13,44;23;3,47;14;2,11;75;11,33;4;0,60;;;7;1,06;2;0,30;2;0,30;
021.1;Stimmbezirk 021.1;1;1;1355;659;48,63;;657;;2;218;33,18;202;30,75;119;18,11;26;3,96;22;3,35;56;8,52;3;0,46;;;9;1,37;1;0,15;1;0,15;
021.2;Stimmbezirk 021.2;1;1;1667;771;46,25;;762;;9;231;30,31;232;30,45;133;17,45;39;5,12;22;2,89;87;11,42;5;0,66;;;10;1,31;1;0,13;2;0,26;
021.3;Stimmbezirk 021.3;1;1;1344;652;48,51;;644;;8;229;35,56;181;28,11;90;13,98;20;3,11;29;4,50;84;13,04;3;0,47;;;6;0,93;1;0,16;1;0,16;
021.4;Stimmbezirk 021.4;1;1;1566;620;39,59;;613;;7;206;33,61;170;27,73;105;17,13;43;7,01;25;4,08;35;5,71;3;0,49;;;13;2,12;1;0,16;12;1,96;
021.5;Stimmbezirk 021.5;1;1;1539;605;39,31;;597;;8;189;31,66;181;30,32;97;16,25;30;5,03;25;4,19;50;8,38;6;1,01;;;6;1,01;4;0,67;9;1,51;
021.6;Stimmbezirk 021.6;1;1;1064;442;41,54;;433;;9;150;34,64;151;34,87;59;13,63;19;4,39;7;1,62;27;6,24;3;0,69;;;9;2,08;2;0,46;6;1,39;
022.1;Stimmbezirk 022.1;1;1;1468;548;37,33;;546;;2;246;45,05;194;35,53;38;6,96;24;4,40;10;1,83;19;3,48;2;0,37;;;8;1,47;0;0,00;5;0,92;
022.2;Stimmbezirk 022.2;1;1;1591;629;39,53;;620;;9;251;40,48;237;38,23;38;6,13;42;6,77;15;2,42;22;3,55;3;0,48;;;10;1,61;1;0,16;1;0,16;
022.3;Stimmbezirk 022.3;1;1;1305;455;34,87;;443;;12;179;40,41;136;30,70;29;6,55;53;11,96;6;1,35;16;3,61;9;2,03;;;9;2,03;2;0,45;4;0,90;
022.4;Stimmbezirk 022.4;1;1;1617;655;40,51;;644;;11;267;41,46;220;34,16;54;8,39;46;7,14;1;0,16;33;5,12;5;0,78;;;13;2,02;5;0,78;0;0,00;
022.5;Stimmbezirk 022.5;1;1;1428;644;45,10;;636;;8;300;47,17;180;28,30;63;9,91;36;5,66;12;1,89;32;5,03;10;1,57;;;3;0,47;0;0,00;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1391;615;44,21;;606;;9;235;38,78;203;33,50;38;6,27;31;5,12;12;1,98;30;4,95;43;7,10;;;12;1,98;0;0,00;2;0,33;
023.2;Stimmbezirk 023.2;1;1;1301;610;46,89;;602;;8;295;49,00;157;26,08;56;9,30;38;6,31;11;1,83;24;3,99;8;1,33;;;11;1,83;0;0,00;2;0,33;
023.3;Stimmbezirk 023.3;1;1;1420;518;36,48;;506;;12;227;44,86;167;33,00;30;5,93;33;6,52;11;2,17;13;2,57;5;0,99;;;14;2,77;5;0,99;1;0,20;
023.4;Stimmbezirk 023.4;1;1;1161;448;38,59;;440;;8;157;35,68;187;42,50;49;11,14;13;2,95;8;1,82;13;2,95;2;0,45;;;11;2,50;0;0,00;0;0,00;
023.5;Stimmbezirk 023.5;1;1;1157;474;40,97;;463;;11;178;38,44;179;38,66;25;5,40;26;5,62;12;2,59;31;6,70;2;0,43;;;9;1,94;1;0,22;0;0,00;
023.6;Stimmbezirk 023.6;1;1;516;216;41,86;;215;;1;83;38,60;80;37,21;19;8,84;6;2,79;5;2,33;13;6,05;4;1,86;;;4;1,86;1;0,47;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1339;399;29,80;;391;;8;147;37,60;115;29,41;23;5,88;40;10,23;17;4,35;28;7,16;3;0,77;;;5;1,28;5;1,28;8;2,05;
024.2;Stimmbezirk 024.2;1;1;1493;472;31,61;;465;;7;210;45,16;147;31,61;37;7,96;30;6,45;11;2,37;17;3,66;7;1,51;;;6;1,29;0;0,00;0;0,00;
024.3;Stimmbezirk 024.3;1;1;1119;171;15,28;;167;;4;72;43,11;37;22,16;10;5,99;37;22,16;1;0,60;2;1,20;0;0,00;;;5;2,99;1;0,60;2;1,20;
024.4;Stimmbezirk 024.4;1;1;1556;449;28,86;;440;;9;199;45,23;140;31,82;19;4,32;43;9,77;3;0,68;22;5,00;4;0,91;;;7;1,59;2;0,45;1;0,23;
024.5;Stimmbezirk 024.5;1;1;1473;452;30,69;;441;;11;152;34,47;166;37,64;33;7,48;43;9,75;2;0,45;33;7,48;3;0,68;;;5;1,13;2;0,45;2;0,45;
025.1;Stimmbezirk 025.1;1;1;1193;517;43,34;;499;;18;185;37,07;158;31,66;40;8,02;21;4,21;23;4,61;51;10,22;9;1,80;;;11;2,20;1;0,20;0;0,00;
025.2;Stimmbezirk 025.2;1;1;1387;504;36,34;;499;;5;128;25,65;181;36,27;50;10,02;24;4,81;27;5,41;75;15,03;3;0,60;;;7;1,40;3;0,60;1;0,20;
025.3;Stimmbezirk 025.3;1;1;1502;666;44,34;;657;;9;233;35,46;255;38,81;50;7,61;17;2,59;31;4,72;54;8,22;3;0,46;;;12;1,83;2;0,30;0;0,00;
025.4;Stimmbezirk 025.4;1;1;1315;555;42,21;;548;;7;241;43,98;164;29,93;38;6,93;33;6,02;18;3,28;38;6,93;2;0,36;;;8;1,46;1;0,18;5;0,91;
