datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Bezirksvertretungswahl;05711000;005.4;Stimmbezirk 005.4;1;1;1327;182;0;1509;468;0;3;465;158;72;102;42;11;52;4;15;9
25.05.2014;Bezirksvertretungswahl;05711000;005.5;Stimmbezirk 005.5;1;1;1253;125;0;1378;408;0;6;402;171;35;95;43;7;30;2;14;5
25.05.2014;Bezirksvertretungswahl;05711000;006.1;Stimmbezirk 006.1;1;1;1268;107;0;1375;399;0;11;388;150;39;96;46;6;26;2;16;7
25.05.2014;Bezirksvertretungswahl;05711000;006.2;Stimmbezirk 006.2;1;1;1404;180;0;1584;557;0;13;544;217;92;99;64;16;35;6;13;2
25.05.2014;Bezirksvertretungswahl;05711000;006.3;Stimmbezirk 006.3;1;1;1352;225;0;1577;534;0;5;529;240;60;95;57;9;46;3;14;5
25.05.2014;Bezirksvertretungswahl;05711000;006.4;Stimmbezirk 006.4;1;1;1325;249;0;1574;472;0;4;468;202;56;73;54;8;45;5;19;6
25.05.2014;Bezirksvertretungswahl;05711000;007.1;Stimmbezirk 007.1;1;1;1410;310;0;1720;738;5;10;728;199;233;106;105;11;47;8;17;2
25.05.2014;Bezirksvertretungswahl;05711000;007.2;Stimmbezirk 007.2;1;1;1339;242;0;1581;589;0;9;580;179;165;78;78;9;34;7;23;7
25.05.2014;Bezirksvertretungswahl;05711000;007.3;Stimmbezirk 007.3;1;1;1162;226;0;1388;505;0;10;495;137;169;51;83;7;15;3;26;4
25.05.2014;Bezirksvertretungswahl;05711000;007.4;Stimmbezirk 007.4;1;1;901;134;0;1035;353;0;3;350;101;100;45;50;4;19;6;22;3
25.05.2014;Bezirksvertretungswahl;05711000;007.5;Stimmbezirk 007.5;1;1;1140;124;0;1264;320;1;3;317;118;63;50;34;5;24;5;12;6
25.05.2014;Bezirksvertretungswahl;05711000;008.1;Stimmbezirk 008.1;1;1;1158;317;0;1475;678;0;3;675;158;237;111;85;17;38;4;24;1
25.05.2014;Bezirksvertretungswahl;05711000;008.2;Stimmbezirk 008.2;1;1;1150;384;0;1534;629;0;6;623;138;205;110;60;33;54;6;16;1
25.05.2014;Bezirksvertretungswahl;05711000;008.3;Stimmbezirk 008.3;1;1;1372;265;0;1637;763;0;11;752;181;288;72;134;7;38;2;23;7
25.05.2014;Bezirksvertretungswahl;05711000;008.4;Stimmbezirk 008.4;1;1;1427;267;0;1694;736;0;6;730;169;289;103;104;10;22;6;25;2
25.05.2014;Bezirksvertretungswahl;05711000;008.5;Stimmbezirk 008.5;1;1;1252;291;0;1543;676;0;9;667;150;227;135;62;20;37;3;31;2
25.05.2014;Bezirksvertretungswahl;05711000;001.9;Briefwahlbezirk 001.9;1;1;0;0;0;0;1300;1300;11;1289;324;306;340;121;55;94;11;32;6
25.05.2014;Bezirksvertretungswahl;05711000;002.9;Briefwahlbezirk 002.9;1;1;0;0;0;0;1368;1368;7;1361;310;317;419;102;55;103;16;32;7
25.05.2014;Bezirksvertretungswahl;05711000;003.9;Briefwahlbezirk 003.9;1;1;0;0;0;0;1092;1092;6;1086;297;272;262;95;27;86;13;23;11
25.05.2014;Bezirksvertretungswahl;05711000;004.9;Briefwahlbezirk 004.9;1;1;0;0;0;0;802;802;8;794;203;171;187;92;23;72;14;23;9
25.05.2014;Bezirksvertretungswahl;05711000;005.9;Briefwahlbezirk 005.9;1;1;0;0;0;0;819;819;4;815;244;88;233;61;18;118;8;29;16
25.05.2014;Bezirksvertretungswahl;05711000;006.9;Briefwahlbezirk 006.9;1;1;0;0;0;0;668;668;6;662;284;73;149;51;17;59;10;15;4
25.05.2014;Bezirksvertretungswahl;05711000;007.9;Briefwahlbezirk 007.9;1;1;0;0;0;0;911;911;6;905;276;214;175;113;17;73;14;19;4
25.05.2014;Bezirksvertretungswahl;05711000;008.9;Briefwahlbezirk 008.9;1;1;0;0;0;0;1384;1384;4;1380;304;378;328;130;74;119;9;34;4
