Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1102;1102 Gerderath (Nord);1;1;858;356;41,49;;351;;5;348;8;116;33,05;103;29,60;146;41,60;151;43,39;24;6,84;11;3,16;11;3,13;16;4,60;11;3,13;16;4,60;41;11,68;37;10,63;0;0,00;5;1,44;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;0;0,00;
1200;1200 Schwanenberg;1;1;1696;914;53,89;;896;;18;894;20;332;37,05;257;28,75;346;38,62;342;38,26;99;11,05;92;10,29;40;4,46;90;10,07;15;1,67;16;1,79;59;6,58;56;6,26;0;0,00;14;1,57;0;0,00;3;0,34;0;0,00;5;0,56;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;3;0,34;0;0,00;5;0,56;0;0,00;2;0,22;5;0,56;0;0,00;0;0,00;1;0,11;
1301;1301 Golkrath;1;1;795;427;53,71;;413;;14;415;12;193;46,73;153;36,87;128;30,99;128;30,84;35;8,47;39;9,40;9;2,18;26;6,27;11;2,66;12;2,89;35;8,47;35;8,43;0;0,00;5;1,20;0;0,00;3;0,72;0;0,00;5;1,20;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;3;0,72;0;0,00;0;0,00;
1302;1302 Houverath;1;1;531;281;52,92;;277;;4;277;4;142;51,26;124;44,77;64;23,10;69;24,91;22;7,94;21;7,58;6;2,17;17;6,14;6;2,17;4;1,44;36;13,00;30;10,83;0;0,00;7;2,53;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;
1303;1303 Matzerath;1;1;283;158;55,83;;154;;4;154;4;67;43,51;59;38,31;45;29,22;46;29,87;12;7,79;11;7,14;5;3,25;9;5,84;1;0,65;0;0,00;24;15,58;13;8,44;0;0,00;1;0,65;0;0,00;3;1,95;0;0,00;4;2,60;0;0,00;2;1,30;0;0,00;0;0,00;0;0,00;5;3,25;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1400;1400 Hetzerath;1;1;1237;664;53,68;;654;;10;654;10;237;36,24;199;30,43;236;36,09;243;37,16;55;8,41;48;7,34;23;3,52;46;7,03;18;2,75;15;2,29;72;11,01;60;9,17;0;0,00;8;1,22;0;0,00;8;1,22;0;0,00;3;0,46;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;13;1,99;11;1,68;0;0,00;0;0,00;
1501;1501 Granterath;1;1;1208;594;49,17;;582;;12;581;13;245;42,10;184;31,67;186;31,96;205;35,28;67;11,51;62;10,67;24;4,12;48;8,26;10;1,72;10;1,72;41;7,04;43;7,40;0;0,00;7;1,20;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;9;1,55;9;1,55;0;0,00;0;0,00;
1502;1502 Tenholt;1;1;348;204;58,62;;201;;3;201;3;116;57,71;96;47,76;42;20,90;50;24,88;11;5,47;9;4,48;6;2,99;17;8,46;4;1,99;3;1,49;20;9,95;19;9,45;0;0,00;2;1,00;0;0,00;1;0,50;0;0,00;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;1;0,50;0;0,00;0;0,00;
1600;1600 Kückhoven;1;1;1751;862;49,23;;849;;13;849;13;391;46,05;314;36,98;280;32,98;292;34,39;58;6,83;48;5,65;26;3,06;68;8,01;11;1,30;6;0,71;76;8,95;66;7,77;0;0,00;9;1,06;0;0,00;8;0,94;0;0,00;8;0,94;0;0,00;11;1,30;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;7;0,82;10;1,18;0;0,00;3;0,35;
1700;1700 Lövenich (West);1;1;1594;807;50,63;;794;;13;794;13;315;39,67;266;33,50;272;34,26;280;35,26;85;10,71;77;9,70;25;3,15;53;6,68;10;1,26;9;1,13;83;10,45;75;9,45;0;0,00;3;0,38;0;0,00;6;0,76;0;0,00;5;0,63;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;8;1,01;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;4;0,50;6;0,76;0;0,00;0;0,00;
1801;1801 Lövenich (Ost);1;1;701;305;43,51;;300;;5;300;5;112;37,33;92;30,67;105;35,00;100;33,33;35;11,67;40;13,33;9;3,00;21;7,00;4;1,33;1;0,33;32;10,67;22;7,33;0;0,00;5;1,67;0;0,00;3;1,00;0;0,00;2;0,67;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;3;1,00;3;1,00;0;0,00;2;0,67;
1802;1802 Katzem;1;1;905;465;51,38;;456;;9;452;13;230;50,44;188;41,59;118;25,88;137;30,31;43;9,43;31;6,86;21;4,61;40;8,85;7;1,54;6;1,33;32;7,02;29;6,42;0;0,00;6;1,33;0;0,00;4;0,88;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;5;1,10;3;0,66;0;0,00;0;0,00;
1901;1901 Holzweiler;1;1;1416;696;49,15;;680;;16;681;15;303;44,56;225;33,04;194;28,53;196;28,78;43;6,32;52;7,64;29;4,26;69;10,13;25;3,68;19;2,79;84;12,35;74;10,87;0;0,00;21;3,08;0;0,00;5;0,73;0;0,00;7;1,03;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;4;0,59;0;0,00;0;0,00;
1902;1902 Immerath (neu);1;1;374;214;57,22;;209;;5;208;6;79;37,80;70;33,65;93;44,50;93;44,71;11;5,26;9;4,33;9;4,31;11;5,29;1;0,48;5;2,40;16;7,66;10;4,81;0;0,00;3;1,44;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2000;2000 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1355;750;55,35;;740;;10;739;11;312;42,16;242;32,75;244;32,97;234;31,66;93;12,57;113;15,29;24;3,24;52;7,04;7;0,95;3;0,41;55;7,43;60;8,12;0;0,00;8;1,08;0;0,00;2;0,27;0;0,00;7;0,95;0;0,00;10;1,35;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;5;0,68;3;0,41;0;0,00;2;0,27;
2101;2101 Keyenberg;1;1;1011;499;49,36;;484;;15;489;10;233;48,14;195;39,88;120;24,79;114;23,31;51;10,54;58;11,86;37;7,64;48;9,82;4;0,83;2;0,41;35;7,23;40;8,18;0;0,00;9;1,84;0;0,00;9;1,84;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;2;0,41;
2102;2102 Kuckum;1;1;389;197;50,64;;194;;3;195;2;88;45,36;74;37,95;49;25,26;46;23,59;31;15,98;31;15,90;11;5,67;24;12,31;7;3,61;6;3,08;7;3,61;9;4,62;0;0,00;3;1,54;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;1;0,51;0;0,00;0;0,00;
2201;2201 Venrath;1;1;890;397;44,61;;387;;10;390;7;170;43,93;133;34,10;121;31,27;128;32,82;34;8,79;26;6,67;16;4,13;40;10,26;8;2,07;5;1,28;38;9,82;39;10,00;0;0,00;9;2,31;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2202;2202 Terheeg;1;1;568;268;47,18;;264;;4;265;3;122;46,21;105;39,62;76;28,79;78;29,43;28;10,61;27;10,19;13;4,92;20;7,55;2;0,76;2;0,75;22;8,33;21;7,92;0;0,00;4;1,51;0;0,00;2;0,75;0;0,00;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;
2300;2300 Briefwahlbezirk;1;1;0;757;;;753;;4;753;4;367;48,74;288;38,25;217;28,82;240;31,87;66;8,76;56;7,44;38;5,05;98;13,01;11;1,46;12;1,59;47;6,24;36;4,78;0;0,00;5;0,66;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;7;0,93;1;0,13;0;0,00;0;0,00;
2400;2400 Briefwahlbezirk;1;1;0;702;;;690;;12;693;9;354;51,30;293;42,28;164;23,77;179;25,83;85;12,32;70;10,10;31;4,49;78;11,26;10;1,45;9;1,30;40;5,80;38;5,48;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;11;1,59;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;6;0,87;3;0,43;0;0,00;0;0,00;
2500;2500 Briefwahlbezirk;1;1;0;658;;;652;;6;648;10;269;41,26;202;31,17;212;32,52;223;34,41;67;10,28;63;9,72;23;3,53;60;9,26;14;2,15;10;1,54;59;9,05;53;8,18;0;0,00;7;1,08;0;0,00;3;0,46;0;0,00;12;1,85;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;0;0,00;8;1,23;5;0,77;0;0,00;0;0,00;
2600;2600 Briefwahlbezirk;1;1;0;843;;;835;;8;835;8;370;44,31;315;37,72;270;32,34;267;31,98;59;7,07;69;8,26;35;4,19;64;7,66;25;2,99;17;2,04;62;7,43;56;6,71;0;0,00;12;1,44;0;0,00;4;0,48;0;0,00;12;1,44;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;14;1,68;13;1,56;0;0,00;0;0,00;
2700;2700 Briefwahlbezirk;1;1;0;789;;;771;;18;776;13;375;48,64;308;39,69;202;26,20;230;29,64;77;9,99;61;7,86;20;2,59;63;8,12;18;2,33;13;1,68;66;8,56;63;8,12;0;0,00;5;0,64;0;0,00;5;0,64;0;0,00;6;0,77;0;0,00;11;1,42;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;13;1,69;3;0,39;0;0,00;2;0,26;
