datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05911000;32;32 Voede/Harpen;14;14;9668;1631;0;11299;5119;1452;46;5073;2278;1224;534;124;275;;49;61;202;67;89;119;51
25.05.2014;Ratswahl;05911000;33;33 Gerthe/Rosenberg;12;12;7984;1115;0;9099;3943;1008;58;3885;1739;964;350;93;255;;53;54;142;60;81;68;26
25.05.2014;Ratswahl;05911000;41;41 Laer/Werne-West;10;10;6944;972;0;7916;3411;863;36;3375;1595;747;244;79;238;;33;45;110;62;75;120;27
25.05.2014;Ratswahl;05911000;42;42 Werne;12;12;8295;995;0;9290;3741;918;52;3689;1652;849;357;97;246;;41;59;147;65;60;86;30
25.05.2014;Ratswahl;05911000;43;43 Langendreer-Nord/Ümmingen;9;9;6765;836;0;7601;3217;768;45;3172;1318;611;416;63;295;;42;35;129;80;92;63;28
25.05.2014;Ratswahl;05911000;44;44 Langendreer-West;9;9;6956;922;0;7878;3551;831;51;3500;1509;699;496;87;289;;42;34;120;78;79;36;31
25.05.2014;Ratswahl;05911000;45;45 Langendreer-Ost;12;12;8451;1330;0;9781;4827;1250;70;4757;1806;1131;728;130;388;;47;32;167;92;121;73;42
25.05.2014;Ratswahl;05911000;51;51 Wiemelhausen;14;14;9014;1801;0;10815;5917;1617;44;5873;2132;1684;938;190;356;;31;22;204;57;109;64;86
25.05.2014;Ratswahl;05911000;52;52 Steinkuhl;14;14;7917;1615;0;9532;5101;1477;58;5043;1703;1507;809;158;348;;35;26;150;45;118;74;70
25.05.2014;Ratswahl;05911000;53;53 Querenburg;10;10;6355;911;0;7266;3537;820;45;3492;1263;716;559;110;370;;50;;143;15;111;134;21
25.05.2014;Ratswahl;05911000;54;54 Brenschede/Stiepel;19;19;8667;2446;0;11113;7269;2611;49;7220;2271;2721;963;467;245;;37;21;232;40;77;87;59
25.05.2014;Ratswahl;05911000;61;61 Bärendorf;8;8;5933;1116;0;7049;2966;609;56;2910;1248;672;424;70;184;;33;25;98;26;67;31;32
25.05.2014;Ratswahl;05911000;62;62 Weitmar-Mitte;13;13;7299;1721;0;9020;4984;1561;55;4929;1928;1484;633;177;212;;37;;187;48;76;96;51
25.05.2014;Ratswahl;05911000;63;63 Weitmar-Süd;14;14;8348;2053;0;10401;6009;1853;50;5959;2330;1837;685;185;249;;66;36;218;58;100;134;61
25.05.2014;Ratswahl;05911000;64;64 Linden;10;10;7719;1223;0;8942;4559;1118;38;4521;2059;1210;466;111;221;;24;30;154;44;86;78;38
25.05.2014;Ratswahl;05911000;65;65 Dahlhausen;14;14;8643;1591;0;10234;5401;1425;62;5339;2210;1451;746;150;300;;31;36;181;40;82;67;45
