datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05911000;Am Buernacker;;;;2603
25.05.2014;05911000;Am Chursbusch;;;;6407
25.05.2014;05911000;Am Dieckmannshof;;;;6201
25.05.2014;05911000;Am Dornbusch;1-12,14-30 ger.;;;1407
25.05.2014;05911000;Am Dornbusch;13-27 ung.;;;5202
25.05.2014;05911000;Am Erlenkamp;1-55 ung.;;;5208
25.05.2014;05911000;Am Erlenkamp;4-60 ger.;;;5301
25.05.2014;05911000;Am Eschenbruch;;;;1001
25.05.2014;05911000;Am Feldbrand;;;;6401
25.05.2014;05911000;Am Friedensgrund;;;;1605
25.05.2014;05911000;Am Frohen Blick;5-21 ung.;;;1604
25.05.2014;05911000;Am Frohen Blick;1-4,6-14 ger.;;;1607
25.05.2014;05911000;Am Füllort;;;;3103
25.05.2014;05911000;Am Gartenkamp;2-18,20-34 ger.;;;1705
25.05.2014;05911000;Am Gartenkamp;19-43 ung.,48-64;;;1706
25.05.2014;05911000;Am Gausefei;1-3 ung.;;;4206
25.05.2014;05911000;Am Gausefei;2-8 ger.;;;4207
25.05.2014;05911000;Am Gebrannten;23-33B ung.;;;5403
25.05.2014;05911000;Am Gebrannten;3-21A,24-38 ger.,51-51;;;5404
25.05.2014;05911000;Am Geraden Weg;;;;3101
25.05.2014;05911000;Am Gerstkamp;;;;1406
25.05.2014;05911000;Am Ginsterbusch;;;;1107
25.05.2014;05911000;Am Glockenturm;;;;4504
25.05.2014;05911000;Am Göpel;;;;6307
25.05.2014;05911000;Am Gosepötken;;;;6201
25.05.2014;05911000;Am Grenzstück;;;;6404
25.05.2014;05911000;Am Gröppersweg;1-23 ung.;;;4501
25.05.2014;05911000;Am Gröppersweg;2-14 ger.;;;4502
25.05.2014;05911000;Am Grümerbaum;;;;3107
25.05.2014;05911000;Am Gysenberg;14-22D ger.,23-23B,28-32;;;3101
25.05.2014;05911000;Am Gysenberg;1-13,15-19 ung.,25-25;;;3102
25.05.2014;05911000;Am Hahl;;;;6403
25.05.2014;05911000;Am Hain;;;;1402
25.05.2014;05911000;Am Hang;1-13;;;5405
25.05.2014;05911000;Am Hang;33-90;;;5407
25.05.2014;05911000;Am Hangenden;;;;1607
25.05.2014;05911000;Am Hausacker;3-63 ung.;;;1703
25.05.2014;05911000;Am Hausacker;2-62 ger.;;;1705
25.05.2014;05911000;Am Hedtberg;;;;6505
25.05.2014;05911000;Am Heerbusch;2-18 ger.;;;4204
25.05.2014;05911000;Am Heerbusch;1-23 ung.;;;4206
25.05.2014;05911000;Am Heerbusch;25-55;;;4207
25.05.2014;05911000;Am Hessenteich;;;;4503
25.05.2014;05911000;Am Hillerberg;;;;3101
25.05.2014;05911000;Am Hohberg;;;;1601
25.05.2014;05911000;Am Hohen Brink;9-33 ung.;;;4403
25.05.2014;05911000;Am Hohen Brink;8-42 ger.;;;4404
25.05.2014;05911000;Am Hohwege;;;;6206
25.05.2014;05911000;Am Holtkamp;36-46,48-70 ger.;;;6305
25.05.2014;05911000;Am Holtkamp;47-59B ung.;;;6307
25.05.2014;05911000;Am Holzwege;1-19 ung.;;;6401
25.05.2014;05911000;Am Holzwege;4-10 ger.;;;6402
25.05.2014;05911000;Am Honnengraben;;;;4406
25.05.2014;05911000;Am Hosiepen;2-42;;;2701
25.05.2014;05911000;Am Hosiepen;43-89;;;2707
25.05.2014;05911000;Am Hottenborn;;;;2501
25.05.2014;05911000;Am Hoymann;;;;4403
25.05.2014;05911000;Am Hülsenbusch;1-38,40-54A ger.;;;1407
25.05.2014;05911000;Am Hülsenbusch;39-59 ung.,64-70;;;5202
25.05.2014;05911000;Am Hunnepoth;13-21;;;2601
25.05.2014;05911000;Am Hunnepoth;1-11;;;2602
25.05.2014;05911000;Am Josephsschacht;;;;6403
25.05.2014;05911000;Am Kirschbaum;;;;6204
25.05.2014;05911000;Am Knick;;;;3305
25.05.2014;05911000;Am Knüpp;1-29,31-41 ung.,42-44,46-48 ger.;;;5203
25.05.2014;05911000;Am Knüpp;45-49 ung.,50-97;;;5205
25.05.2014;05911000;Am Knüpp;30-40 ger.;;;5206
25.05.2014;05911000;Am Koppstück;;;;4105
25.05.2014;05911000;Am Kortländer;;;;1206
25.05.2014;05911000;Am Krähennocken;;;;3102
25.05.2014;05911000;Am Krankenhaus;;;;2203
25.05.2014;05911000;Am Kreuzacker;2-26A ger.;;;4102
25.05.2014;05911000;Am Kreuzacker;28-32 ger.;;;4103
25.05.2014;05911000;Am Kreuzacker;1-31 ung.;;;4104
25.05.2014;05911000;Am Krüzweg;38-70B;;;6406
25.05.2014;05911000;Am Krüzweg;11-34;;;6509
25.05.2014;05911000;Am Küsterland;;;;4304
25.05.2014;05911000;Am Kuhlenkamp;1-21D ung.;;;6303
25.05.2014;05911000;Am Kuhlenkamp;6-20 ger.,23-48;;;6304
25.05.2014;05911000;Am Lakenbruch;;;;1601
25.05.2014;05911000;Am Langen Seil;6-50,52-80 ger.;;;5203
25.05.2014;05911000;Am Langen Seil;51-111B ung.;;;5205
25.05.2014;05911000;Am Langen Seil;94-110 ger.;;;5206
25.05.2014;05911000;Am Langen Seil;113-120,123-131 ung.;;;5207
25.05.2014;05911000;Am Langen Seil;122-136 ger.;;;5209
25.05.2014;05911000;Am Leisediek;1-33 ung.;;;1105
25.05.2014;05911000;Am Leisediek;2-20 ger.;;;1107
25.05.2014;05911000;Am Leithenhaus;;;;4503
25.05.2014;05911000;Am Leweken;;;;4202
25.05.2014;05911000;Am Liegenden;;;;1607
25.05.2014;05911000;Am Lohberg;2-38 ger.;;;1102
25.05.2014;05911000;Am Lohberg;1-15 ung.;;;1402
25.05.2014;05911000;Am Luftschacht;;;;2604
25.05.2014;05911000;Am Maarbach;2-24A ger.;;;1604
25.05.2014;05911000;Am Maarbach;9-15 ung.;;;1607
25.05.2014;05911000;Am Moorschacht;16,16;;;2605
25.05.2014;05911000;Am Moorschacht;1-15,17-53;;;6204
25.05.2014;05911000;Am Mühlenteich;;;;2210
25.05.2014;05911000;Am Neggenborn;103-153A;;;4303
25.05.2014;05911000;Am Neggenborn;155-155;;;4305
25.05.2014;05911000;Am Neggenborn;75-99;;;4404
25.05.2014;05911000;Am Neggenborn;18-73;;;4405
25.05.2014;05911000;Am Neggenborn;2-14;;;4406
25.05.2014;05911000;Am Nordbad;;;;3308
25.05.2014;05911000;Am Osterbach;1-1;;;1701
25.05.2014;05911000;Am Osterbach;2-6;;;1704
25.05.2014;05911000;Am Palmberg;;;;4104
25.05.2014;05911000;Am Pappelbusch;1-7,10-22 ger.;;;1103
25.05.2014;05911000;Am Pappelbusch;9-41 ung.;;;1106
25.05.2014;05911000;Am Pappelbusch;46-98;;;1107
25.05.2014;05911000;Am Pappelbusch;40-44 ger.;;;1407
25.05.2014;05911000;Am Poter;;;;6402
25.05.2014;05911000;Am Pumpwerk;;;;6507
25.05.2014;05911000;Am Rechteck;;;;6203
25.05.2014;05911000;Am Röderschacht;;;;6204
25.05.2014;05911000;Am Rübenkamp;;;;1601
25.05.2014;05911000;Am Ruhrort;55,78-80;;;6507
25.05.2014;05911000;Am Ruhrort;1-54,56-74;;;6508
25.05.2014;05911000;Am Sattelgut;124-128;;;6402
25.05.2014;05911000;Am Sattelgut;42-122;;;6506
25.05.2014;05911000;Am Sattelgut;12-28;;;6507
25.05.2014;05911000;Am Sattelgut;2A;;;6509
25.05.2014;05911000;Am Schamberge;2-21,23-37 ung.,52-84;;;6206
25.05.2014;05911000;Am Schamberge;22-50 ger.;;;6207
25.05.2014;05911000;Am Schieferbruch;3-65 ung.;;;6303
25.05.2014;05911000;Am Schieferbruch;6-62 ger.;;;6304
25.05.2014;05911000;Am Schlegelturm;;;;1208
25.05.2014;05911000;Am Schöttelse;;;;4507
25.05.2014;05911000;Am Schußholz;2-16 ger.,17-32;;;5104
25.05.2014;05911000;Am Schußholz;1-15 ung.;;;5105
25.05.2014;05911000;Am Siepen;1-10,15-23;;;1404
25.05.2014;05911000;Am Siepen;12,12,29-44;;;1407
25.05.2014;05911000;Am Sonnenberg;18A-60 ger.,61-98;;;6206
25.05.2014;05911000;Am Sonnenberg;7-59D ung.;;;6207
25.05.2014;05911000;Am Spik;;;;5202
25.05.2014;05911000;Am Stadion;;;;1005
25.05.2014;05911000;Am Steinhardt;;;;4503
25.05.2014;05911000;Am Steinknapp;5-69 ung.;;;6301
25.05.2014;05911000;Am Steinknapp;2-74 ger.;;;6302
25.05.2014;05911000;Am Stenshof;;;;2704
25.05.2014;05911000;Am Südblick;;;;3305
25.05.2014;05911000;Am Südpark;;;;2705
25.05.2014;05911000;Am Teimenort;;;;4207
25.05.2014;05911000;Am Thie;15-26;;;2601
25.05.2014;05911000;Am Thie;1-3C,28-29;;;2602
25.05.2014;05911000;Am Trappen;;;;6509
25.05.2014;05911000;Am Ümminger Hang;;;;4306
25.05.2014;05911000;Am Varenholt;;;;5408
25.05.2014;05911000;Am Vogelspott;;;;6103
25.05.2014;05911000;Am Vormbrock;;;;5408
25.05.2014;05911000;Am Vorort;;;;4305
25.05.2014;05911000;Am Walde;;;;6508
25.05.2014;05911000;Am Waldschlößchen;2-54 ger.;;;6201
25.05.2014;05911000;Am Waldschlößchen;1-73 ung.;;;6202
25.05.2014;05911000;Am Wall;;;;2205
25.05.2014;05911000;Am Weitkamp;1-14,16-30 ger.;;;6305
25.05.2014;05911000;Am Weitkamp;15-19 ung.,34-46;;;6307
25.05.2014;05911000;Am Westende;;;;4405
25.05.2014;05911000;Am Wiedelskamp;;;;1705
25.05.2014;05911000;Am Wiesengrund;19-23;;;5109
25.05.2014;05911000;Am Wiesengrund;18,18;;;6102
25.05.2014;05911000;Am Wiesenpfad;;;;2402
25.05.2014;05911000;Am Wiesental;;;;1307
25.05.2014;05911000;Ambergweg;3-21 ung.;;;4304
25.05.2014;05911000;Ambergweg;8-20 ger.;;;4305
25.05.2014;05911000;Amselweg;;;;1002
25.05.2014;05911000;Amtmann-Falke-Str.;;;;6509
25.05.2014;05911000;Amtmann-Ibing-Str.;;;;3304
25.05.2014;05911000;Amtsplatz;;;;1606
25.05.2014;05911000;Amtsstr.;;;;1606
25.05.2014;05911000;An den Klärbrunnen;;;;1601
25.05.2014;05911000;An den Lothen;;;;4301
25.05.2014;05911000;An der Alten Fähre;;;;5406
25.05.2014;05911000;An der Bömmerdelle;;;;4508
25.05.2014;05911000;An der Bredenbeck;;;;6201
25.05.2014;05911000;An der Hängebank;;;;6505
25.05.2014;05911000;An der Hiltroper Kirche;;;;3105
25.05.2014;05911000;An der Holtbrügge;;;;6201
25.05.2014;05911000;An der Kaiseraue;;;;1001
25.05.2014;05911000;An der Kehre;;;;3301
25.05.2014;05911000;An der Laake;;;;4402
25.05.2014;05911000;An der Landwehr;1A-42B,44-70 ger.;;;6101
25.05.2014;05911000;An der Landwehr;43-61 ung.;;;6103
25.05.2014;05911000;An der Maarbrücke;28-104;;;1604
25.05.2014;05911000;An der Maarbrücke;1-27;;;1607
25.05.2014;05911000;An der Malstatt;;;;4401
25.05.2014;05911000;An der Papenburg;7-11 ung.;;;2204
25.05.2014;05911000;An der Papenburg;23-25 ung.;;;2205
25.05.2014;05911000;An der Papenburg;30-80;;;2405
25.05.2014;05911000;An der Papenburg;8-8;;;2407
25.05.2014;05911000;An der Schalwiese;;;;1406
25.05.2014;05911000;An der Steinhalde;11-32;;;6401
25.05.2014;05911000;An der Steinhalde;37-61;;;6504
25.05.2014;05911000;An der Vidume;;;;2701
25.05.2014;05911000;An Sankt Pius;;;;2202
25.05.2014;05911000;Andreas-Hofer-Str.;1-16,18-24 ger.;;;1102
25.05.2014;05911000;Andreas-Hofer-Str.;17-19 ung.;;;1103
25.05.2014;05911000;Anemonenweg;1-7 ung.;;;4106
25.05.2014;05911000;Anemonenweg;8-10A;;;4107
25.05.2014;05911000;Angelikastr.;;;;1702
25.05.2014;05911000;Annastr.;3-3,8-12 ger.;;;1501
25.05.2014;05911000;Annastr.;7-29 ung.;;;1502
25.05.2014;05911000;Annastr.;16-26 ger.;;;1503
25.05.2014;05911000;Anne-Frank-Str.;;;;1607
25.05.2014;05911000;Antoniusstr.;1-13 ung.,14-29;;;1503
25.05.2014;05911000;Antoniusstr.;2-12 ger.;;;1504
25.05.2014;05911000;Apostelplatz;;;;3203
25.05.2014;05911000;Arenbergstr.;;;;2105
25.05.2014;05911000;Arndtstr.;;;;1401
25.05.2014;05911000;Arnikastr.;1-35 ung.;;;1306
25.05.2014;05911000;Arnikastr.;6-38 ger.;;;5201
25.05.2014;05911000;Arnoldstr.;1-43 ung.;;;1503
25.05.2014;05911000;Arnoldstr.;50-60;;;1504
25.05.2014;05911000;Asbeck;10-10;;;4104
25.05.2014;05911000;Asbeck;23-25;;;5301
25.05.2014;05911000;Aschenbruch;77-91 ung.;;;2101
25.05.2014;05911000;Aschenbruch;18-75,78-84 ger.;;;2103
25.05.2014;05911000;Asternweg;2-16 ger.;;;2606
25.05.2014;05911000;Asternweg;1-15 ung.,18-22;;;2607
25.05.2014;05911000;Attilastr.;;;;1105
25.05.2014;05911000;Aud dem Rücken;;;;2607
25.05.2014;05911000;Auf dem Alten Kamp;1-41;;;5203
25.05.2014;05911000;Auf dem Alten Kamp;43-53A;;;5206
25.05.2014;05911000;Auf dem Anger;;;;3204
25.05.2014;05911000;Auf dem Aspei;11-47 ung.,50-70;;;5302
25.05.2014;05911000;Auf dem Aspei;1-10,14-40 ger.;;;5305
25.05.2014;05911000;Auf dem Backenberg;3-3B;;;5302
25.05.2014;05911000;Auf dem Backenberg;5-27 ung.;;;5303
25.05.2014;05911000;Auf dem Backenberg;10-28 ger.,29-56;;;5304
25.05.2014;05911000;Auf dem Dahlacker;2-36 ger.,37-60,64-68;;;1704
25.05.2014;05911000;Auf dem Dahlacker;9-29 ung.;;;1705
25.05.2014;05911000;Auf dem Dahlacker;63-63A;;;1802
25.05.2014;05911000;Auf dem Gericht;;;;4201
25.05.2014;05911000;Auf dem Glück;;;;4502
25.05.2014;05911000;Auf dem Güstenberg;;;;1001
25.05.2014;05911000;Auf dem Hagedorn;;;;2501
25.05.2014;05911000;Auf dem Helwe;;;;4304
25.05.2014;05911000;Auf dem Holte;;;;6509
25.05.2014;05911000;Auf dem Hundell;;;;3102
25.05.2014;05911000;Auf dem Jäger;4,4;;;4506
25.05.2014;05911000;Auf dem Jäger;3-7A ung.;;;4507
25.05.2014;05911000;Auf dem Jäger;11-74;;;4508
25.05.2014;05911000;Auf dem Kalwes;;;;5307
25.05.2014;05911000;Auf dem Kley;;;;2208
25.05.2014;05911000;Auf dem Knust;;;;3204
25.05.2014;05911000;Auf dem Krahnefuß;;;;1104
25.05.2014;05911000;Auf dem Norrenberge;;;;3305
25.05.2014;05911000;Auf dem Ort;;;;3102
25.05.2014;05911000;Auf dem Pfade;18-42 ger.;;;6405
25.05.2014;05911000;Auf dem Pfade;1-17,19-19;;;6406
25.05.2014;05911000;Auf dem Pfade;44-54B ger.,55-73;;;6506
25.05.2014;05911000;Auf dem Pfade;27-51 ung.;;;6509
25.05.2014;05911000;Auf dem Rücken;;;;2607
25.05.2014;05911000;Auf dem Rüggen;1-11 ung.,12-42;;;4305
25.05.2014;05911000;Auf dem Rüggen;2-10 ger.;;;4306
25.05.2014;05911000;Auf dem Sporkel;;;;3204
25.05.2014;05911000;Auf dem Streifchen;;;;4305
25.05.2014;05911000;Auf den Holln;1-64A;;;4107
25.05.2014;05911000;Auf den Holln;68-70;;;4301
25.05.2014;05911000;Auf den Scheffeln;;;;4208
25.05.2014;05911000;Auf der Bochumer Landwehr;1-35,37-59;;;3207
25.05.2014;05911000;Auf der Bochumer Landwehr;36-36;;;3209
25.05.2014;05911000;Auf der Bredde;;;;4206
25.05.2014;05911000;Auf der Egge;;;;5407
25.05.2014;05911000;Auf der Gracht;;;;1805
25.05.2014;05911000;Auf der Heide;;;;1107
25.05.2014;05911000;Auf der Kiekbast;;;;4206
25.05.2014;05911000;Auf der Kirchenburg;;;;2407
25.05.2014;05911000;Auf der Kluse;;;;4105
25.05.2014;05911000;Auf der Krücke;;;;6306
25.05.2014;05911000;Auf der Markscheide;;;;1705
25.05.2014;05911000;Auf der Panne;;;;3303
25.05.2014;05911000;Auf der Papenburg;;;;5210
25.05.2014;05911000;Auf der Prinz;;;;3209
25.05.2014;05911000;Auf der Rohfackel;;;;6509
25.05.2014;05911000;Auf der Tenne;;;;3305
25.05.2014;05911000;Auf der Wehr;;;;4107
25.05.2014;05911000;"Auf'm Bleck";;;;5104
25.05.2014;05911000;"Auf'm Kamp";;;;2210
25.05.2014;05911000;August-Bebel-Platz;;;;2204
25.05.2014;05911000;August-Macke-Weg;;;;2701
25.05.2014;05911000;Augustinusstr.;;;;3203
25.05.2014;05911000;Axstr.;;;;6405
25.05.2014;05911000;Baaker Mulde;;;;6207
25.05.2014;05911000;Baaker Str.;;;;6206
25.05.2014;05911000;Baarestr.;28-50;;;1504
25.05.2014;05911000;Baarestr.;54-74;;;1505
25.05.2014;05911000;Backhausweg;;;;2602
25.05.2014;05911000;Bänksgenstr.;;;;1602
25.05.2014;05911000;Bärendorfer Str.;91-95;;;6104
25.05.2014;05911000;Bärendorfer Str.;2-85;;;6105
25.05.2014;05911000;Bärendorfer Str.;1-1;;;6106
25.05.2014;05911000;Bahnhofstr.;1-20;;;2205
25.05.2014;05911000;Bahnhofstr.;22-50,61-65;;;2206
25.05.2014;05911000;Bahnhofstr.;52-54 ger.;;;2207
25.05.2014;05911000;Bahnstr.;;;;1509
25.05.2014;05911000;Bahrenbergstr.;;;;5307
25.05.2014;05911000;Baldurstr.;;;;3201
25.05.2014;05911000;Balkehof;;;;1604
25.05.2014;05911000;Barbarastr.;;;;1602
25.05.2014;05911000;Barlachweg;1-6,8-22 ger.;;;6201
25.05.2014;05911000;Barlachweg;7-23 ung.,24-46;;;6202
25.05.2014;05911000;Baroper Str.;14-30 ger.;;;4306
25.05.2014;05911000;Baroper Str.;27-41 ung.;;;4405
25.05.2014;05911000;Baroper Str.;51-55 ung.;;;4406
25.05.2014;05911000;Baroper Str.;190-200;;;4508
25.05.2014;05911000;Batestr.;;;;4504
25.05.2014;05911000;Bauernkamp;;;;4203
25.05.2014;05911000;Bauklohstr.;;;;3102
25.05.2014;05911000;Baumgartenstr.;;;;2604
25.05.2014;05911000;Baumhofstr.;2-40A,42-46 ger.;;;5401
25.05.2014;05911000;Baumhofstr.;41-57 ung.,62-83;;;5402
25.05.2014;05911000;Bayernstr.;;;;1507
25.05.2014;05911000;Beckhausstr.;;;;4503
25.05.2014;05911000;Beerenhang;;;;5406
25.05.2014;05911000;Beethovenweg;1-23 ung.,26-42;;;2502
25.05.2014;05911000;Beethovenweg;2-24 ger.;;;2504
25.05.2014;05911000;Beginenhof;;;;3208
25.05.2014;05911000;Behringweg;;;;5305
25.05.2014;05911000;Bei der Horst;;;;1701
25.05.2014;05911000;Beisingstr.;;;;1703
25.05.2014;05911000;Bergener Str.;2-12;;;1707
25.05.2014;05911000;Bergener Str.;42-115,117-197 ung.;;;3104
25.05.2014;05911000;Bergener Str.;202-259;;;3106
25.05.2014;05911000;Bergener Str.;116-200 ger.;;;3108
25.05.2014;05911000;Berger Höfe;;;;5301
25.05.2014;05911000;Berggate;;;;1605
25.05.2014;05911000;Berghofer Heide;;;;3201
25.05.2014;05911000;Bergknappenstr.;8-17;;;2101
25.05.2014;05911000;Bergknappenstr.;1-1;;;2103
25.05.2014;05911000;Bergmannstr.;;;;1801
25.05.2014;05911000;Bergstr.;151-157 ung.,158-258A,260-270F ger.;;;1003
25.05.2014;05911000;Bergstr.;68-82 ger.,115-149,152-156A ger.;;;1004
25.05.2014;05911000;Bergstr.;26-56 ger.;;;1006
25.05.2014;05911000;Bergstr.;77-101 ung.;;;1202
25.05.2014;05911000;Bergstr.;27-73 ung.;;;1207
25.05.2014;05911000;Bergstr.;259-273 ung.;;;1702
25.05.2014;05911000;Bergwerksstr.;;;;6307
25.05.2014;05911000;Berliner Str.;91-107;;;2207
25.05.2014;05911000;Berliner Str.;9-39 ung.,88;;;2405
25.05.2014;05911000;Berliner Str.;1-8,28-44A ger.;;;2407
25.05.2014;05911000;Berneckerstr.;;;;5106
25.05.2014;05911000;Bernsteinweg;5-31 ung.;;;3306
25.05.2014;05911000;Bernsteinweg;12-24B ger.;;;3307
25.05.2014;05911000;Berthastr.;3,3,6-6;;;1601
25.05.2014;05911000;Berthastr.;5-7 ung.,8-46;;;1602
25.05.2014;05911000;Bertramstr.;;;;2404
25.05.2014;05911000;Bessemerstr.;102-108;;;1305
25.05.2014;05911000;Bessemerstr.;7-13 ung.;;;1501
25.05.2014;05911000;Bessemerstr.;51-85 ung.;;;1503
25.05.2014;05911000;Bessemerstr.;2-8 ger.,15-41;;;1504
25.05.2014;05911000;Bethanienstr.;1-9,11-31 ung.;;;3304
25.05.2014;05911000;Bethanienstr.;10-24 ger.;;;3305
25.05.2014;05911000;Beuthener Str.;;;;6301
25.05.2014;05911000;Beverstr.;;;;4501
25.05.2014;05911000;Biberweg;;;;4406
25.05.2014;05911000;Biermannsweg;;;;5104
25.05.2014;05911000;Biggestr.;;;;3206
25.05.2014;05911000;Birkenfeldstr.;11-23 ung.;;;2101
25.05.2014;05911000;Birkenfeldstr.;1-10,12-26 ger.;;;2103
25.05.2014;05911000;Birkenpfad;;;;2705
25.05.2014;05911000;Birkhuhnweg;22-22;;;4306
25.05.2014;05911000;Birkhuhnweg;1-10,12-20 ger.;;;4405
25.05.2014;05911000;Birkhuhnweg;11-23 ung.,30-36;;;4406
25.05.2014;05911000;Bismarckplatz;;;;2303
25.05.2014;05911000;Bismarckstr.;1-41 ung.;;;2303
25.05.2014;05911000;Bismarckstr.;2-46 ger.;;;2307
25.05.2014;05911000;Bispingsweg;;;;6303
25.05.2014;05911000;Bitterskamp;30-70 ger.;;;2503
25.05.2014;05911000;Bitterskamp;1-29,31-65 ung.;;;2505
25.05.2014;05911000;Blankensteiner Str.;357-370;;;5408
25.05.2014;05911000;Blankensteiner Str.;3-45,47-47;;;6305
25.05.2014;05911000;Blankensteiner Str.;46-52 ger.,149-300;;;6306
