Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
WBZ11;Wahlbezirk WBZ11;5;5;6676;5787;86,68;;5733;;54;5731;56;3072;53,58;2653;46,29;1886;32,90;1605;28,01;144;2,51;404;7,05;439;7,66;706;12,32;89;1,55;132;2,30;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;0;0,00;0;0,00;14;0,24;0;0,00;6;0,10;0;0,00;5;0,09;0;0,00;56;0,98;25;0,44;16;0,28;68;1,19;50;0,87;0;0,00;11;0,19;0;0,00;3;0,05;0;0,00;33;0,58;0;0,00;0;0,00;0;0,00;13;0,23;0;0,00;3;0,05;0;0,00;4;0,07;10;0,17;3;0,05;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;0;0,00;
WBZ12;Wahlbezirk WBZ12;5;5;6399;5397;84,34;;5340;;57;5349;48;2782;52,10;2546;47,60;1904;35,66;1639;30,64;111;2,08;341;6,38;368;6,89;502;9,38;67;1,25;75;1,40;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;78;1,46;26;0,49;25;0,47;74;1,39;48;0,90;0;0,00;16;0,30;0;0,00;3;0,06;0;0,00;29;0,54;0;0,00;0;0,00;0;0,00;9;0,17;0;0,00;8;0,15;0;0,00;2;0,04;8;0,15;4;0,07;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;0;0,00;
WBZ13;Wahlbezirk WBZ13;5;5;6013;5163;85,86;;5104;;59;5134;29;2484;48,67;2248;43,79;1962;38,44;1723;33,56;132;2,59;365;7,11;338;6,62;483;9,41;70;1,37;90;1,75;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;11;0,21;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;61;1,19;30;0,59;24;0,47;79;1,55;49;0,95;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;32;0,62;0;0,00;2;0,04;0;0,00;8;0,16;0;0,00;7;0,14;0;0,00;4;0,08;9;0,18;2;0,04;0;0,00;5;0,10;0;0,00;3;0,06;0;0,00;0;0,00;
WBZ14;Wahlbezirk WBZ14;8;8;8791;7191;81,80;;7086;;105;7101;90;3405;48,05;2864;40,33;2359;33,29;2023;28,49;324;4,57;586;8,25;781;11,02;1210;17,04;95;1,34;147;2,07;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;14;0,20;0;0,00;5;0,07;0;0,00;8;0,11;0;0,00;47;0,66;41;0,58;23;0,32;54;0,76;43;0,61;0;0,00;8;0,11;0;0,00;8;0,11;0;0,00;36;0,51;0;0,00;1;0,01;0;0,00;10;0,14;0;0,00;3;0,04;0;0,00;6;0,08;27;0,38;12;0,17;0;0,00;30;0,42;0;0,00;7;0,10;0;0,00;2;0,03;
WBZ15;Wahlbezirk WBZ15;6;6;6630;5526;83,35;;5448;;78;5455;71;2900;53,23;2742;50,27;1984;36,42;1666;30,54;116;2,13;332;6,09;257;4,72;364;6,67;80;1,47;105;1,92;0;0,00;6;0,11;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;67;1,23;29;0,53;21;0,38;71;1,30;54;0,99;0;0,00;11;0,20;0;0,00;0;0,00;0;0,00;25;0,46;0;0,00;2;0,04;0;0,00;15;0,27;0;0,00;7;0,13;0;0,00;1;0,02;11;0,20;10;0,18;0;0,00;8;0,15;0;0,00;4;0,07;0;0,00;1;0,02;
WBZ16;Wahlbezirk WBZ16;7;7;7090;6038;85,16;;5975;;63;5987;51;3020;50,54;2734;45,67;2290;38,33;1885;31,48;163;2,73;487;8,13;299;5,00;513;8,57;89;1,49;105;1,75;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;20;0,33;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;74;1,24;31;0,52;21;0,35;69;1,15;51;0,85;0;0,00;14;0,23;0;0,00;2;0,03;0;0,00;36;0,60;0;0,00;0;0,00;0;0,00;16;0,27;0;0,00;4;0,07;0;0,00;2;0,03;14;0,23;3;0,05;0;0,00;8;0,13;0;0,00;2;0,03;0;0,00;0;0,00;
WBZ17;Wahlbezirk WBZ17;7;7;7009;6056;86,40;;5986;;70;5994;62;3275;54,71;3062;51,08;2141;35,77;1825;30,45;125;2,09;382;6,37;269;4,49;402;6,71;71;1,19;87;1,45;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;18;0,30;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;57;0,95;27;0,45;21;0,35;71;1,19;66;1,10;0;0,00;11;0,18;0;0,00;1;0,02;0;0,00;28;0,47;0;0,00;0;0,00;0;0,00;6;0,10;0;0,00;8;0,13;0;0,00;0;0,00;7;0,12;4;0,07;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;0;0,00;
WBZ18;Wahlbezirk WBZ18;6;6;6113;5357;87,63;;5277;;80;5291;66;2776;52,61;2473;46,74;1879;35,61;1586;29,98;124;2,35;416;7,86;343;6,50;542;10,24;57;1,08;69;1,30;0;0,00;2;0,04;0;0,00;8;0,15;0;0,00;1;0,02;0;0,00;8;0,15;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;50;0,95;20;0,38;8;0,15;68;1,29;44;0,83;0;0,00;10;0,19;0;0,00;1;0,02;0;0,00;28;0,53;0;0,00;0;0,00;0;0,00;17;0,32;0;0,00;9;0,17;0;0,00;1;0,02;10;0,19;3;0,06;0;0,00;3;0,06;0;0,00;5;0,09;0;0,00;0;0,00;
WBZ19;Wahlbezirk WBZ19;6;6;5813;5312;91,38;;5261;;51;5267;45;2148;40,83;1779;33,78;2413;45,87;1902;36,11;191;3,63;665;12,63;396;7,53;693;13,16;36;0,68;70;1,33;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;37;0,70;13;0,25;14;0,27;49;0,93;32;0,61;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;18;0,34;0;0,00;0;0,00;0;0,00;11;0,21;0;0,00;9;0,17;0;0,00;4;0,08;15;0,29;3;0,06;0;0,00;11;0,21;0;0,00;2;0,04;0;0,00;1;0,02;
WBZ20;Wahlbezirk WBZ20;8;8;9186;8244;89,75;;8182;;62;8192;52;3851;47,07;3382;41,28;3147;38,46;2582;31,52;235;2,87;726;8,86;691;8,45;1045;12,76;111;1,36;143;1,75;0;0,00;3;0,04;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;21;0,26;0;0,00;6;0,07;0;0,00;6;0,07;0;0,00;84;1,03;32;0,39;21;0,26;91;1,11;51;0,62;0;0,00;9;0,11;0;0,00;4;0,05;0;0,00;42;0,51;0;0,00;0;0,00;0;0,00;24;0,29;0;0,00;10;0,12;0;0,00;3;0,04;24;0,29;13;0,16;0;0,00;8;0,10;0;0,00;5;0,06;0;0,00;0;0,00;
WBZ21;Wahlbezirk WBZ21;6;6;7389;6277;84,95;;6207;;70;6211;66;3184;51,30;2903;46,74;2378;38,31;2005;32,28;149;2,40;484;7,79;315;5,07;508;8,18;70;1,13;89;1,43;0;0,00;2;0,03;0;0,00;16;0,26;0;0,00;0;0,00;0;0,00;10;0,16;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;52;0,84;21;0,34;12;0,19;78;1,26;39;0,63;0;0,00;11;0,18;0;0,00;1;0,02;0;0,00;33;0,53;0;0,00;1;0,02;0;0,00;15;0,24;0;0,00;8;0,13;0;0,00;5;0,08;12;0,19;5;0,08;0;0,00;8;0,13;0;0,00;0;0,00;0;0,00;1;0,02;
WBZ22;Wahlbezirk WBZ22;7;7;8179;7315;89,44;;7248;;67;7254;61;3641;50,23;3227;44,49;2802;38,66;2280;31,43;194;2,68;684;9,43;479;6,61;746;10,28;55;0,76;89;1,23;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;1;0,01;0;0,00;19;0,26;0;0,00;3;0,04;0;0,00;8;0,11;0;0,00;30;0,41;21;0,29;11;0,15;41;0,57;38;0,52;0;0,00;15;0,21;0;0,00;2;0,03;0;0,00;36;0,50;0;0,00;0;0,00;0;0,00;23;0,32;0;0,00;5;0,07;0;0,00;2;0,03;15;0,21;12;0,17;0;0,00;5;0,07;0;0,00;10;0,14;0;0,00;0;0,00;
WBZ23;Wahlbezirk WBZ23;7;7;9000;7845;87,17;;7731;;114;7747;98;3935;50,90;3641;47,00;3148;40,72;2788;35,99;154;1,99;496;6,40;305;3,95;465;6,00;65;0,84;88;1,14;0;0,00;2;0,03;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;16;0,21;0;0,00;0;0,00;0;0,00;3;0,04;0;0,00;78;1,01;26;0,34;20;0,26;76;0,98;50;0,65;0;0,00;21;0,27;0;0,00;4;0,05;0;0,00;28;0,36;0;0,00;0;0,00;0;0,00;19;0,25;0;0,00;5;0,06;0;0,00;1;0,01;22;0,28;6;0,08;0;0,00;9;0,12;0;0,00;4;0,05;0;0,00;0;0,00;
WBZ24;Wahlbezirk WBZ24;7;7;8189;6838;83,50;;6699;;139;6699;139;3092;46,16;2884;43,05;3053;45,57;2792;41,68;122;1,82;293;4,37;208;3,10;307;4,58;92;1,37;104;1,55;0;0,00;7;0,10;0;0,00;5;0,07;0;0,00;0;0,00;0;0,00;10;0,15;0;0,00;1;0,01;0;0,00;4;0,06;0;0,00;74;1,10;26;0,39;20;0,30;91;1,36;62;0,93;0;0,00;15;0,22;0;0,00;0;0,00;0;0,00;41;0,61;0;0,00;1;0,01;0;0,00;13;0,19;0;0,00;10;0,15;0;0,00;2;0,03;15;0,22;3;0,04;0;0,00;44;0,66;0;0,00;7;0,10;0;0,00;0;0,00;
WBZ25;Wahlbezirk WBZ25;8;8;8078;7018;86,88;;6951;;67;6955;63;3548;51,04;3274;47,07;2696;38,79;2350;33,79;209;3,01;498;7,16;311;4,47;468;6,73;61;0,88;70;1,01;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;1;0,01;0;0,00;21;0,30;0;0,00;3;0,04;0;0,00;5;0,07;0;0,00;67;0,96;24;0,35;15;0,22;88;1,27;61;0,88;0;0,00;20;0,29;0;0,00;2;0,03;0;0,00;31;0,45;0;0,00;1;0,01;0;0,00;14;0,20;0;0,00;13;0,19;0;0,00;2;0,03;14;0,20;6;0,09;0;0,00;11;0,16;0;0,00;11;0,16;0;0,00;1;0,01;
WBZ26;Wahlbezirk WBZ26;6;6;7354;6399;87,01;;6332;;67;6341;58;3386;53,47;3216;50,72;2417;38,17;2157;34,02;143;2,26;340;5,36;215;3,40;322;5,08;57;0,90;74;1,17;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;7;0,11;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;57;0,90;25;0,39;18;0,28;79;1,25;49;0,77;0;0,00;24;0,38;0;0,00;0;0,00;0;0,00;26;0,41;0;0,00;0;0,00;0;0,00;12;0,19;0;0,00;6;0,09;0;0,00;1;0,02;10;0,16;5;0,08;0;0,00;11;0,17;0;0,00;3;0,05;0;0,00;1;0,02;
WBZ27;Wahlbezirk WBZ27;5;5;5390;4490;83,30;;4426;;64;4430;60;2360;53,32;2237;50,50;1645;37,17;1454;32,82;93;2,10;242;5,46;161;3,64;235;5,30;64;1,45;67;1,51;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;54;1,22;22;0,50;16;0,36;76;1,72;49;1,11;0;0,00;11;0,25;0;0,00;1;0,02;0;0,00;20;0,45;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;5;0,11;0;0,00;2;0,05;5;0,11;2;0,05;0;0,00;7;0,16;0;0,00;3;0,07;0;0,00;0;0,00;
WBZ28;Wahlbezirk WBZ28;7;7;7887;6531;82,81;;6429;;102;6420;111;3039;47,27;2790;43,46;2707;42,11;2318;36,11;168;2,61;466;7,26;303;4,71;448;6,98;75;1,17;111;1,73;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;8;0,12;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;85;1,32;22;0,34;17;0,26;99;1,54;70;1,09;0;0,00;14;0,22;0;0,00;1;0,02;0;0,00;27;0,42;0;0,00;0;0,00;0;0,00;18;0,28;0;0,00;11;0,17;0;0,00;1;0,02;16;0,25;9;0,14;0;0,00;12;0,19;0;0,00;2;0,03;0;0,00;0;0,00;
WBZ29;Wahlbezirk WBZ29;8;8;8677;7582;87,38;;7497;;85;7506;76;4111;54,84;3870;51,56;2627;35,04;2256;30,06;231;3,08;520;6,93;320;4,27;436;5,81;64;0,85;87;1,16;0;0,00;2;0,03;0;0,00;6;0,08;0;0,00;2;0,03;0;0,00;19;0,25;0;0,00;1;0,01;0;0,00;6;0,08;0;0,00;86;1,15;28;0,37;27;0,36;109;1,45;67;0,89;0;0,00;13;0,17;0;0,00;2;0,03;0;0,00;52;0,69;0;0,00;0;0,00;0;0,00;19;0,25;0;0,00;8;0,11;0;0,00;5;0,07;7;0,09;3;0,04;0;0,00;15;0,20;0;0,00;4;0,05;0;0,00;0;0,00;
WBZ30;Wahlbezirk WBZ30;6;6;6950;5930;85,32;;5856;;74;5859;71;2947;50,32;2780;47,45;2397;40,93;2080;35,50;137;2,34;385;6,57;179;3,06;290;4,95;57;0,97;69;1,18;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;13;0,22;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;60;1,02;32;0,55;27;0,46;100;1,71;63;1,08;0;0,00;7;0,12;0;0,00;1;0,02;0;0,00;23;0,39;0;0,00;3;0,05;0;0,00;17;0,29;0;0,00;9;0,15;0;0,00;2;0,03;7;0,12;2;0,03;0;0,00;10;0,17;0;0,00;6;0,10;0;0,00;0;0,00;
WBZ31;Wahlbezirk WBZ31;8;8;9172;7511;81,89;;7356;;155;7342;169;3585;48,74;3306;45,03;3028;41,16;2703;36,82;192;2,61;441;6,01;303;4,12;464;6,32;90;1,22;103;1,40;0;0,00;3;0,04;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;15;0,20;0;0,00;5;0,07;0;0,00;6;0,08;0;0,00;76;1,04;35;0,48;23;0,31;109;1,48;71;0,97;0;0,00;11;0,15;0;0,00;3;0,04;0;0,00;36;0,49;0;0,00;1;0,01;0;0,00;15;0,20;0;0,00;14;0,19;0;0,00;8;0,11;14;0,19;1;0,01;0;0,00;26;0,35;0;0,00;5;0,07;0;0,00;2;0,03;
WBZ32;Wahlbezirk WBZ32;7;7;8294;7251;87,42;;7167;;84;7185;66;3267;45,58;3007;41,85;3086;43,06;2520;35,07;255;3,56;687;9,56;363;5,06;596;8,30;64;0,89;93;1,29;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;18;0,25;0;0,00;2;0,03;0;0,00;7;0,10;0;0,00;75;1,04;26;0,36;17;0,24;93;1,30;62;0,86;0;0,00;15;0,21;0;0,00;3;0,04;0;0,00;33;0,46;0;0,00;1;0,01;0;0,00;17;0,24;0;0,00;13;0,18;0;0,00;2;0,03;13;0,18;2;0,03;0;0,00;9;0,13;0;0,00;1;0,01;0;0,00;1;0,01;
WBZ33;Wahlbezirk WBZ33;7;7;6150;5247;85,32;;5164;;83;5176;71;2602;50,39;2425;46,85;2042;39,54;1760;34,00;109;2,11;324;6,26;209;4,05;311;6,01;60;1,16;77;1,49;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;14;0,27;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;72;1,39;34;0,66;26;0,50;97;1,88;72;1,39;0;0,00;15;0,29;0;0,00;2;0,04;0;0,00;37;0,71;0;0,00;0;0,00;0;0,00;15;0,29;0;0,00;6;0,12;0;0,00;1;0,02;11;0,21;2;0,04;0;0,00;10;0,19;0;0,00;3;0,06;0;0,00;1;0,02;
