Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
WBZ11;Wahlbezirk WBZ11;7;7;8262;5866;71,00;;5783;;83;5795;71;1931;33,39;1834;31,65;2359;40,79;2021;34,87;100;1,73;247;4,26;704;12,17;717;12,37;437;7,56;550;9,49;147;2,54;144;2,48;0;0,00;42;0,72;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;11;0,19;0;0,00;3;0,05;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;1;0,02;105;1,82;153;2,64;0;0,00;7;0,12;0;0,00;12;0,21;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;7;0,12;0;0,00;3;0,05;0;0,00;28;0,48;
WBZ12;Wahlbezirk WBZ12;6;6;6872;5040;73,34;;4958;;82;4973;67;1958;39,49;1888;37,97;1796;36,22;1599;32,15;92;1,86;197;3,96;544;10,97;552;11,10;337;6,80;373;7,50;118;2,38;90;1,81;0;0,00;37;0,74;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;9;0,18;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;113;2,28;168;3,38;0;0,00;6;0,12;0;0,00;8;0,16;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;9;0,18;0;0,00;2;0,04;0;0,00;19;0,38;
WBZ13;Wahlbezirk WBZ13;8;8;7914;5858;74,02;;5778;;80;5797;61;1916;33,16;1819;31,38;1938;33,54;1645;28,38;130;2,25;274;4,73;1108;19,18;1105;19,06;466;8,07;561;9,68;124;2,15;125;2,16;0;0,00;28;0,48;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;16;0,28;0;0,00;18;0,31;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;2;0,03;96;1,66;135;2,33;0;0,00;4;0,07;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;14;0,24;0;0,00;3;0,05;0;0,00;30;0,52;
WBZ14;Wahlbezirk WBZ14;6;6;6919;4565;65,98;;4485;;80;4501;64;1569;34,98;1470;32,66;1935;43,14;1710;37,99;90;2,01;176;3,91;333;7,42;380;8,44;318;7,09;377;8,38;120;2,68;101;2,24;0;0,00;34;0,76;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;8;0,18;0;0,00;6;0,13;0;0,00;2;0,04;0;0,00;1;0,02;120;2,68;165;3,67;0;0,00;21;0,47;0;0,00;21;0,47;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;11;0,24;
WBZ15;Wahlbezirk WBZ15;7;7;6783;4851;71,52;;4799;;52;4798;53;1833;38,20;1680;35,01;1958;40,80;1719;35,83;91;1,90;191;3,98;358;7,46;434;9,05;305;6,36;368;7,67;106;2,21;114;2,38;0;0,00;37;0,77;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;10;0,21;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;148;3,08;184;3,83;0;0,00;4;0,08;0;0,00;13;0,27;0;0,00;1;0,02;0;0,00;8;0,17;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;15;0,31;
WBZ16;Wahlbezirk WBZ16;7;7;6198;4445;71,72;;4396;;49;4404;41;1779;40,47;1762;40,01;1834;41,72;1549;35,17;75;1,71;150;3,41;267;6,07;336;7,63;227;5,16;255;5,79;95;2,16;84;1,91;0;0,00;38;0,86;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;10;0,23;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;119;2,71;168;3,81;0;0,00;7;0,16;0;0,00;10;0,23;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;12;0,27;
WBZ17;Wahlbezirk WBZ17;6;6;6876;5249;76,34;;5180;;69;5189;60;1960;37,84;1837;35,40;2062;39,81;1738;33,49;101;1,95;227;4,37;542;10,46;644;12,41;298;5,75;391;7,54;90;1,74;76;1,46;0;0,00;46;0,89;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;13;0,25;0;0,00;7;0,13;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;127;2,45;156;3,01;0;0,00;6;0,12;0;0,00;9;0,17;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;15;0,29;
WBZ18;Wahlbezirk WBZ18;7;7;7310;5943;81,30;;5877;;66;5896;47;2574;43,80;2385;40,45;1911;32,52;1539;26,10;179;3,05;382;6,48;673;11,45;751;12,74;278;4,73;411;6,97;130;2,21;128;2,17;0;0,00;9;0,15;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;8;0,14;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;132;2,25;220;3,73;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;8;0,14;0;0,00;2;0,03;0;0,00;27;0,46;
WBZ19;Wahlbezirk WBZ19;8;8;7711;6266;81,26;;6188;;78;6210;56;2382;38,49;2279;36,70;2219;35,86;1913;30,81;151;2,44;299;4,81;843;13,62;869;13,99;326;5,27;412;6,63;127;2,05;126;2,03;0;0,00;30;0,48;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;12;0,19;0;0,00;16;0,26;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;0;0,00;140;2,26;195;3,14;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;30;0,48;
WBZ20;Wahlbezirk WBZ20;7;7;8497;6448;75,89;;6376;;72;6395;53;2734;42,88;2554;39,94;2445;38,35;2223;34,76;111;1,74;263;4,11;523;8,20;554;8,66;307;4,81;387;6,05;119;1,87;92;1,44;0;0,00;36;0,56;0;0,00;14;0,22;0;0,00;5;0,08;0;0,00;4;0,06;0;0,00;9;0,14;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;0;0,00;137;2,15;208;3,25;0;0,00;1;0,02;0;0,00;9;0,14;0;0,00;0;0,00;0;0,00;10;0,16;0;0,00;5;0,08;0;0,00;4;0,06;0;0,00;12;0,19;
WBZ21;Wahlbezirk WBZ21;7;7;8160;6524;79,95;;6462;;62;6470;54;2721;42,11;2521;38,96;2382;36,86;2038;31,50;135;2,09;333;5,15;655;10,14;755;11,67;308;4,77;367;5,67;140;2,17;124;1,92;0;0,00;46;0,71;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;11;0,17;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;121;1,87;202;3,12;0;0,00;9;0,14;0;0,00;11;0,17;0;0,00;0;0,00;0;0,00;8;0,12;0;0,00;10;0,15;0;0,00;3;0,05;0;0,00;17;0,26;
WBZ22;Wahlbezirk WBZ22;6;6;7051;5131;72,77;;5057;;74;5080;51;2159;42,69;2121;41,75;2008;39,71;1719;33,84;97;1,92;179;3,52;319;6,31;345;6,79;247;4,88;325;6,40;114;2,25;98;1,93;0;0,00;47;0,93;0;0,00;4;0,08;0;0,00;2;0,04;0;0,00;9;0,18;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;0;0,00;113;2,23;170;3,35;0;0,00;4;0,08;0;0,00;18;0,35;0;0,00;4;0,08;0;0,00;7;0,14;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;10;0,20;
WBZ23;Wahlbezirk WBZ23;7;7;6637;4892;73,71;;4814;;78;4819;73;2288;47,53;2186;45,36;1714;35,60;1514;31,42;77;1,60;143;2,97;266;5,53;325;6,74;230;4,78;277;5,75;105;2,18;89;1,85;0;0,00;34;0,71;0;0,00;12;0,25;0;0,00;4;0,08;0;0,00;35;0,73;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;134;2,78;151;3,13;0;0,00;2;0,04;0;0,00;14;0,29;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;12;0,25;
WBZ24;Wahlbezirk WBZ24;6;6;6530;3704;56,72;;3585;;119;3615;89;1596;44,52;1548;42,82;1237;34,50;1148;31,76;42;1,17;74;2,05;160;4,46;170;4,70;367;10,24;362;10,01;84;2,34;75;2,07;0;0,00;35;0,97;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;8;0,22;0;0,00;3;0,08;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;0;0,00;99;2,76;148;4,09;0;0,00;0;0,00;0;0,00;15;0,41;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;13;0,36;
WBZ25;Wahlbezirk WBZ25;6;6;6236;4657;74,68;;4596;;61;4579;78;2111;45,93;1989;43,44;1629;35,44;1411;30,81;72;1,57;166;3,63;315;6,85;365;7,97;210;4,57;253;5,53;108;2,35;110;2,40;0;0,00;43;0,94;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;11;0,24;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;151;3,29;181;3,95;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;9;0,20;0;0,00;3;0,07;0;0,00;5;0,11;0;0,00;12;0,26;
WBZ26;Wahlbezirk WBZ26;6;6;7526;5253;69,80;;5185;;68;5201;52;2218;42,78;2122;40,80;2022;39,00;1854;35,65;98;1,89;177;3,40;294;5,67;322;6,19;319;6,15;364;7,00;99;1,91;87;1,67;0;0,00;40;0,77;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;10;0,19;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;135;2,60;181;3,48;0;0,00;3;0,06;0;0,00;8;0,15;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;3;0,06;0;0,00;7;0,13;
WBZ27;Wahlbezirk WBZ27;7;7;7231;4910;67,90;;4834;;76;4848;62;1808;37,40;1723;35,54;1992;41,21;1827;37,69;95;1,97;146;3,01;310;6,41;352;7,26;333;6,89;377;7,78;135;2,79;108;2,23;0;0,00;43;0,89;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;14;0,29;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;1;0,02;161;3,33;201;4,15;0;0,00;3;0,06;0;0,00;13;0,27;0;0,00;1;0,02;0;0,00;11;0,23;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;11;0,23;
WBZ28;Wahlbezirk WBZ28;8;8;7292;5016;68,79;;4909;;107;4930;86;2132;43,43;1992;40,41;1678;34,18;1485;30,12;106;2,16;234;4,75;383;7,80;389;7,89;341;6,95;395;8,01;110;2,24;115;2,33;0;0,00;32;0,65;0;0,00;6;0,12;0;0,00;0;0,00;0;0,00;6;0,12;0;0,00;11;0,22;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;1;0,02;159;3,24;217;4,40;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;10;0,20;0;0,00;7;0,14;0;0,00;3;0,06;0;0,00;11;0,22;
WBZ29;Wahlbezirk WBZ29;7;7;8039;5980;74,39;;5900;;80;5917;63;2490;42,20;2403;40,61;2305;39,07;2086;35,25;116;1,97;196;3,31;348;5,90;383;6,47;294;4,98;326;5,51;142;2,41;94;1,59;0;0,00;56;0,95;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;14;0,24;0;0,00;9;0,15;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;1;0,02;205;3,47;281;4,75;0;0,00;4;0,07;0;0,00;12;0,20;0;0,00;1;0,02;0;0,00;13;0,22;0;0,00;6;0,10;0;0,00;4;0,07;0;0,00;16;0,27;
WBZ30;Wahlbezirk WBZ30;7;7;8071;5289;65,53;;5208;;81;5228;61;2097;40,26;1990;38,06;2070;39,75;1897;36,29;104;2,00;179;3,42;287;5,51;329;6,29;353;6,78;376;7,19;154;2,96;114;2,18;0;0,00;55;1,05;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;8;0,15;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;0;0,00;143;2,75;201;3,84;0;0,00;8;0,15;0;0,00;13;0,25;0;0,00;3;0,06;0;0,00;12;0,23;0;0,00;5;0,10;0;0,00;7;0,13;0;0,00;13;0,25;
WBZ31;Wahlbezirk WBZ31;6;6;7181;4726;65,81;;4625;;101;4650;76;2065;44,65;1945;41,83;1656;35,81;1493;32,11;89;1,92;162;3,48;291;6,29;327;7,03;263;5,69;302;6,49;128;2,77;101;2,17;0;0,00;58;1,25;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;7;0,15;0;0,00;12;0,26;0;0,00;3;0,06;0;0,00;4;0,09;0;0,00;5;0,11;133;2,88;181;3,89;0;0,00;8;0,17;0;0,00;11;0,24;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;11;0,24;
WBZ32;Wahlbezirk WBZ32;7;7;7852;6101;77,70;;6048;;53;6053;48;2717;44,92;2494;41,20;2123;35,10;1863;30,78;158;2,61;349;5,77;503;8,32;567;9,37;263;4,35;335;5,53;111;1,84;76;1,26;0;0,00;56;0,93;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;10;0,17;0;0,00;9;0,15;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;2;0,03;173;2,86;245;4,05;0;0,00;2;0,03;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;9;0,15;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;15;0,25;
WBZ33;Wahlbezirk WBZ33;7;7;6939;4798;69,15;;4732;;66;4743;55;1874;39,60;1776;37,44;1821;38,48;1619;34,13;83;1,75;152;3,20;369;7,80;409;8,62;327;6,91;351;7,40;128;2,70;120;2,53;0;0,00;48;1,01;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;7;0,15;0;0,00;12;0,25;0;0,00;3;0,06;0;0,00;5;0,11;0;0,00;0;0,00;130;2,75;179;3,77;0;0,00;11;0,23;0;0,00;11;0,23;0;0,00;2;0,04;0;0,00;10;0,21;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;14;0,30;
