Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1201;1201 Rurberg;1;1;770;424;55,06;;414;;10;415;9;105;25,36;94;22,65;195;47,10;152;36,63;25;6,04;61;14,70;31;7,49;32;7,71;57;13,77;63;15,18;1;0,24;2;0,48;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;1;0,24;
1301;1301 Woffelsbach;1;1;449;264;58,80;;259;;5;259;5;64;24,71;57;22,01;143;55,21;114;44,02;27;10,42;51;19,69;9;3,47;6;2,32;13;5,02;15;5,79;3;1,16;1;0,39;0;0,00;1;0,39;0;0,00;3;1,16;0;0,00;1;0,39;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;5;1,93;0;0,00;0;0,00;0;0,00;1;0,39;
1302;1302 Steckenborn (östlicher Teil);1;1;182;106;58,24;;104;;2;106;0;22;21,15;18;16,98;54;51,92;46;43,40;5;4,81;15;14,15;12;11,54;15;14,15;11;10,58;10;9,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Einruhr;1;1;476;307;64,50;;302;;5;302;5;51;16,89;49;16,23;188;62,25;159;52,65;29;9,60;49;16,23;17;5,63;16;5,30;15;4,97;16;5,30;2;0,66;2;0,66;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,32;0;0,00;1;0,33;0;0,00;2;0,66;
1402;1402 Erkensruhr, Hirschrott;1;1;150;102;68,00;;99;;3;101;1;20;20,20;18;17,82;49;49,49;48;47,52;18;18,18;21;20,79;6;6,06;7;6,93;5;5,05;3;2,97;1;1,01;0;0,00;0;0,00;1;0,99;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;868;560;64,52;;549;;11;549;11;125;22,77;108;19,67;306;55,74;255;46,45;59;10,75;96;17,49;23;4,19;34;6,19;32;5,83;34;6,19;4;0,73;4;0,73;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,64;0;0,00;1;0,18;0;0,00;2;0,36;
1601;1601 Dedenborn;1;1;346;194;56,07;;191;;3;191;3;36;18,85;36;18,85;122;63,87;101;52,88;10;5,24;26;13,61;8;4,19;8;4,19;15;7,85;16;8,38;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Hammer;1;1;129;64;49,61;;63;;1;64;0;7;11,11;8;12,50;31;49,21;22;34,38;9;14,29;19;29,69;8;12,70;5;7,81;8;12,70;7;10,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;1;1,56;
1603;1603 Eicherscheid (südlicher Teil);1;1;151;95;62,91;;93;;2;94;1;22;23,66;18;19,15;43;46,24;37;39,36;10;10,75;18;19,15;11;11,83;10;10,64;6;6,45;7;7,45;1;1,08;1;1,06;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;1;1,06;
9001;9001 Briefwahlbezirk I;1;1;0;692;;;683;;9;687;5;122;17,86;97;14,12;359;52,56;296;43,09;89;13,03;135;19,65;62;9,08;68;9,90;44;6,44;52;7,57;7;1,02;3;0,44;0;0,00;14;2,04;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;12;1,75;0;0,00;2;0,29;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;732;;;726;;6;727;5;179;24,66;158;21,73;342;47,11;292;40,17;88;12,12;131;18,02;70;9,64;64;8,80;40;5,51;51;7,02;7;0,96;6;0,83;0;0,00;3;0,41;0;0,00;8;1,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,24;0;0,00;0;0,00;0;0,00;4;0,55;
9003;9003 Briefwahlbezirk III;1;1;0;691;;;680;;11;685;6;133;19,56;120;17,52;376;55,29;303;44,23;76;11,18;135;19,71;53;7,79;55;8,03;35;5,15;39;5,69;7;1,03;5;0,73;0;0,00;7;1,02;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,46;0;0,00;4;0,58;0;0,00;3;0,44;
