Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GFL;GFL_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;PIRATEN;PIRATEN_Proz;USB;USB_Proz;
6091;6091: Lünen-Süd II 1;1;1;1179;375;31,81;;366;;9;178;48,63;91;24,86;45;12,30;24;6,56;3;0,82;13;3,55;12;3,28;0;0,00;0;0,00;
6092;6092: Lünen-Süd II 2;1;1;1257;374;29,75;;371;;3;211;56,87;61;16,44;49;13,21;17;4,58;4;1,08;19;5,12;10;2,70;0;0,00;0;0,00;
6093;6093: Lünen-Süd II 3;1;1;1014;404;39,84;;400;;4;225;56,25;74;18,50;40;10,00;19;4,75;6;1,50;28;7,00;8;2,00;0;0,00;0;0,00;
6101;6101: Gahmen I;1;1;885;306;34,58;;299;;7;108;36,12;60;20,07;40;13,38;32;10,70;4;1,34;13;4,35;4;1,34;11;3,68;27;9,03;
6102;6102: Gahmen II;1;1;1015;272;26,80;;265;;7;129;48,68;51;19,25;23;8,68;23;8,68;3;1,13;14;5,28;1;0,38;4;1,51;17;6,42;
6103;6103: Gahmen III;1;1;756;155;20,50;;146;;9;70;47,95;20;13,70;6;4,11;17;11,64;3;2,05;15;10,27;3;2,05;6;4,11;6;4,11;
6111;6111: Brambauer I 1;1;1;1143;493;43,13;;484;;9;160;33,06;113;23,35;101;20,87;55;11,36;7;1,45;19;3,93;10;2,07;12;2,48;7;1,45;
6112;6112: Brambauer I 2;1;1;922;284;30,80;;281;;3;134;47,69;43;15,30;49;17,44;23;8,19;1;0,36;16;5,69;6;2,14;8;2,85;1;0,36;
6113;6113: Brambauer I 3;1;1;1034;326;31,53;;320;;6;157;49,06;35;10,94;67;20,94;14;4,38;1;0,31;3;0,94;13;4,06;9;2,81;21;6,56;
6121;6121: Brambauer II 1;1;1;798;228;28,57;;226;;2;111;49,12;36;15,93;26;11,50;22;9,73;3;1,33;14;6,19;1;0,44;8;3,54;5;2,21;
6122;6122: Brambauer II 2;1;1;977;321;32,86;;319;;2;119;37,30;62;19,44;66;20,69;41;12,85;3;0,94;10;3,13;5;1,57;12;3,76;1;0,31;
6123;6123: Brambauer II 3;1;1;1080;387;35,83;;376;;11;154;40,96;74;19,68;67;17,82;19;5,05;18;4,79;22;5,85;6;1,60;12;3,19;4;1,06;
6131;6131: Brambauer III 1;1;1;1039;329;31,67;;326;;3;119;36,50;67;20,55;74;22,70;10;3,07;9;2,76;17;5,21;8;2,45;14;4,29;8;2,45;
6132;6132: Brambauer III 2;1;1;859;208;24,21;;202;;6;101;50,00;43;21,29;20;9,90;13;6,44;3;1,49;12;5,94;2;0,99;7;3,47;1;0,50;
6133;6133: Brambauer III 3;1;1;587;141;24,02;;140;;1;75;53,57;20;14,29;13;9,29;13;9,29;5;3,57;10;7,14;1;0,71;2;1,43;1;0,71;
6141;6141: Brambauer IV 1;1;1;1120;441;39,38;;430;;11;189;43,95;92;21,40;55;12,79;32;7,44;14;3,26;24;5,58;7;1,63;12;2,79;5;1,16;
6142;6142: Brambauer IV 2;1;1;665;140;21,05;;138;;2;77;55,80;20;14,49;15;10,87;6;4,35;2;1,45;13;9,42;2;1,45;2;1,45;1;0,72;
6143;6143: Brambauer IV 3;1;1;706;203;28,75;;200;;3;93;46,50;46;23,00;12;6,00;11;5,50;6;3,00;6;3,00;16;8,00;8;4,00;2;1,00;
6151;6151: Brambauer V 1;1;1;814;279;34,28;;275;;4;101;36,73;77;28,00;52;18,91;18;6,55;5;1,82;9;3,27;5;1,82;4;1,45;4;1,45;
6152;6152: Brambauer V 2;1;1;970;287;29,59;;282;;5;107;37,94;61;21,63;56;19,86;14;4,96;1;0,35;24;8,51;4;1,42;10;3,55;5;1,77;
6153;6153: Brambauer V 3;1;1;861;216;25,09;;213;;3;105;49,30;36;16,90;27;12,68;9;4,23;3;1,41;15;7,04;1;0,47;13;6,10;4;1,88;
6161;6161: Alstedde I 1;1;1;911;392;43,03;;388;;4;182;46,91;67;17,27;70;18,04;35;9,02;9;2,32;12;3,09;4;1,03;9;2,32;0;0,00;
6162;6162: Alstedde I 2;1;1;806;290;35,98;;287;;3;182;63,41;41;14,29;23;8,01;16;5,57;2;0,70;7;2,44;8;2,79;8;2,79;0;0,00;
6163;6163: Alstedde I 3;1;1;755;316;41,85;;315;;1;189;60,00;33;10,48;42;13,33;17;5,40;11;3,49;13;4,13;4;1,27;5;1,59;1;0,32;
6171;6171: Alstedde II 1;1;1;966;352;36,44;;348;;4;114;32,76;105;30,17;58;16,67;29;8,33;18;5,17;11;3,16;4;1,15;9;2,59;0;0,00;
6172;6172: Alstedde II 2;1;1;907;354;39,03;;350;;4;118;33,71;128;36,57;42;12,00;26;7,43;7;2,00;15;4,29;5;1,43;9;2,57;0;0,00;
6173;6173: Alstedde II 3;1;1;1060;466;43,96;;456;;10;197;43,20;140;30,70;65;14,25;20;4,39;8;1,75;6;1,32;8;1,75;12;2,63;0;0,00;
6181;6181: Lünen Nord I 1;1;1;1165;429;36,82;;424;;5;148;34,91;114;26,89;89;20,99;31;7,31;16;3,77;17;4,01;9;2,12;0;0,00;0;0,00;
6182;6182: Lünen Nord I 2;1;1;749;206;27,50;;196;;10;73;37,24;62;31,63;25;12,76;18;9,18;5;2,55;8;4,08;5;2,55;0;0,00;0;0,00;
6183;6183: Lünen Nord I 3;1;1;1067;386;36,18;;377;;9;113;29,97;109;28,91;67;17,77;48;12,73;16;4,24;19;5,04;5;1,33;0;0,00;0;0,00;
6191;6191: Lünen Nord II 1;1;1;1598;546;34,17;;535;;11;198;37,01;150;28,04;77;14,39;46;8,60;31;5,79;24;4,49;9;1,68;0;0,00;0;0,00;
6192;6192: Lünen Nord II 2;1;1;1132;344;30,39;;336;;8;110;32,74;89;26,49;59;17,56;38;11,31;17;5,06;15;4,46;8;2,38;0;0,00;0;0,00;
6201;6201: Lünen Nord III 1;1;1;1259;469;37,25;;465;;4;228;49,03;130;27,96;48;10,32;31;6,67;6;1,29;8;1,72;7;1,51;7;1,51;0;0,00;
6202;6202: Lünen Nord III 2;1;1;809;280;34,61;;279;;1;118;42,29;35;12,54;59;21,15;19;6,81;5;1,79;16;5,73;11;3,94;16;5,73;0;0,00;
6203;6203: Lünen Nord III 3;1;1;922;318;34,49;;312;;6;127;40,71;41;13,14;74;23,72;29;9,29;6;1,92;19;6,09;8;2,56;8;2,56;0;0,00;
6211;6211: Wethmar 1;1;1;838;392;46,78;;383;;9;126;32,90;140;36,55;49;12,79;33;8,62;20;5,22;6;1,57;5;1,31;4;1,04;0;0,00;
6212;6212: Wethmar 2;1;1;836;364;43,54;;360;;4;143;39,72;82;22,78;53;14,72;45;12,50;9;2,50;7;1,94;6;1,67;15;4,17;0;0,00;
6213;6213: Wethmar 3;1;1;761;320;42,05;;311;;9;117;37,62;82;26,37;52;16,72;25;8,04;6;1,93;18;5,79;3;0,96;8;2,57;0;0,00;
6221;6221: Nordlünen I 1;1;1;1153;556;48,22;;552;;4;155;28,08;189;34,24;86;15,58;34;6,16;43;7,79;13;2,36;13;2,36;19;3,44;0;0,00;
6222;6222: Nordlünen I 2;1;1;1059;409;38,62;;403;;6;160;39,70;101;25,06;56;13,90;52;12,90;13;3,23;10;2,48;5;1,24;6;1,49;0;0,00;
6223;6223: Nordlünen I 3;1;1;1179;494;41,90;;491;;3;161;32,79;165;33,60;84;17,11;37;7,54;16;3,26;9;1,83;5;1,02;14;2,85;0;0,00;
6231;6231: Nordlünen II 1;1;1;1418;584;41,18;;573;;11;186;32,46;176;30,72;99;17,28;59;10,30;23;4,01;20;3,49;10;1,75;0;0,00;0;0,00;
6232;6232: Nordlünen II 2;1;1;1120;439;39,20;;434;;5;134;30,88;100;23,04;115;26,50;39;8,99;16;3,69;22;5,07;8;1,84;0;0,00;0;0,00;
6233;6233: Nordlünen II 3;1;1;1124;596;53,02;;590;;6;143;24,24;149;25,25;206;34,92;40;6,78;20;3,39;17;2,88;15;2,54;0;0,00;0;0,00;
6901;6901: Briefwahl 1;1;1;0;409;;;401;;8;147;36,66;145;36,16;44;10,97;18;4,49;13;3,24;18;4,49;4;1,00;10;2,49;2;0,50;
6902;6902: Briefwahl 2;1;1;0;262;;;259;;3;82;31,66;81;31,27;63;24,32;14;5,41;1;0,39;9;3,47;1;0,39;8;3,09;0;0,00;
6903;6903: Briefwahl 3;1;1;0;239;;;230;;9;90;39,13;65;28,26;33;14,35;27;11,74;6;2,61;6;2,61;2;0,87;0;0,00;1;0,43;
6904;6904: Briefwahl 4;1;1;0;296;;;290;;6;129;44,48;66;22,76;51;17,59;18;6,21;6;2,07;13;4,48;2;0,69;5;1,72;0;0,00;
6905;6905: Briefwahl 5;1;1;0;345;;;340;;5;150;44,12;97;28,53;41;12,06;12;3,53;19;5,59;11;3,24;6;1,76;4;1,18;0;0,00;
6906;6906: Briefwahl 6;1;1;0;239;;;239;;0;135;56,49;54;22,59;15;6,28;8;3,35;8;3,35;8;3,35;5;2,09;5;2,09;1;0,42;
6907;6907: Briefwahl 7;1;1;0;251;;;251;;0;109;43,43;74;29,48;29;11,55;12;4,78;11;4,38;3;1,20;6;2,39;6;2,39;1;0,40;
6908;6908: Briefwahl 8;1;1;0;174;;;173;;1;66;38,15;43;24,86;14;8,09;23;13,29;9;5,20;7;4,05;3;1,73;8;4,62;0;0,00;
6909;6909: Briefwahl 9;1;1;0;273;;;273;;0;150;54,95;62;22,71;29;10,62;18;6,59;7;2,56;4;1,47;3;1,10;0;0,00;0;0,00;
6910;6910: Briefwahl 10;1;1;0;186;;;185;;1;79;42,70;28;15,14;29;15,68;15;8,11;8;4,32;7;3,78;0;0,00;5;2,70;14;7,57;
6911;6911: Briefwahl 11;1;1;0;267;;;263;;4;110;41,83;44;16,73;62;23,57;23;8,75;2;0,76;9;3,42;4;1,52;3;1,14;6;2,28;
6912;6912: Briefwahl 12;1;1;0;259;;;259;;0;90;34,75;80;30,89;33;12,74;24;9,27;9;3,47;5;1,93;9;3,47;9;3,47;0;0,00;
6913;6913: Briefwahl 13;1;1;0;248;;;243;;5;99;40,74;80;32,92;36;14,81;10;4,12;4;1,65;4;1,65;3;1,23;3;1,23;4;1,65;
6914;6914: Briefwahl 14;1;1;0;186;;;184;;2;65;35,33;53;28,80;19;10,33;18;9,78;0;0,00;11;5,98;9;4,89;6;3,26;3;1,63;
6915;6915: Briefwahl 15;1;1;0;275;;;270;;5;124;45,93;51;18,89;36;13,33;18;6,67;8;2,96;15;5,56;6;2,22;10;3,70;2;0,74;
6916;6916: Briefwahl 16;1;1;0;228;;;227;;1;112;49,34;36;15,86;34;14,98;15;6,61;10;4,41;6;2,64;9;3,96;4;1,76;1;0,44;
6917;6917: Briefwahl 17;1;1;0;370;;;369;;1;125;33,88;119;32,25;54;14,63;31;8,40;12;3,25;11;2,98;10;2,71;7;1,90;0;0,00;
6918;6918: Briefwahl 18;1;1;0;342;;;337;;5;113;33,53;113;33,53;43;12,76;27;8,01;16;4,75;17;5,04;8;2,37;0;0,00;0;0,00;
6919;6919: Briefwahl 19;1;1;0;249;;;246;;3;86;34,96;87;35,37;37;15,04;16;6,50;9;3,66;7;2,85;4;1,63;0;0,00;0;0,00;
6920;6920: Briefwahl 20;1;1;0;284;;;281;;3;108;38,43;76;27,05;48;17,08;21;7,47;2;0,71;9;3,20;5;1,78;12;4,27;0;0,00;
6921;6921: Briefwahl 21;1;1;0;244;;;242;;2;87;35,95;79;32,64;31;12,81;21;8,68;9;3,72;3;1,24;4;1,65;8;3,31;0;0,00;
6922;6922: Briefwahl 22;1;1;0;403;;;400;;3;115;28,75;160;40,00;51;12,75;38;9,50;22;5,50;7;1,75;5;1,25;2;0,50;0;0,00;
6923;6923: Briefwahl 23;1;1;0;510;;;504;;6;169;33,53;137;27,18;110;21,83;31;6,15;31;6,15;15;2,98;11;2,18;0;0,00;0;0,00;
