datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05711000;006.3;Stimmbezirk 006.3;W;Volkeningschule;Petristr. 48, 33609 Bielefeld;ja;
24.09.2017;05711000;006.4;Stimmbezirk 006.4;W;Volkeningschule;Petristr. 48, 33609 Bielefeld;ja;
24.09.2017;05711000;007.1;Stimmbezirk 007.1;W;Abendgymnasium Bielefeld, (ehemalige Gutenbergschule);Gutenbergstr. 19, 33615 Bielefeld;nein;
24.09.2017;05711000;007.2;Stimmbezirk 007.2;W;Sudbrackschule;Klarhorststr. 8, 33613 Bielefeld;nein;
24.09.2017;05711000;007.3;Stimmbezirk 007.3;W;Abendgymnasium Bielefeld, (ehemalige Gutenbergschule);Gutenbergstr. 19, 33615 Bielefeld;nein;
24.09.2017;05711000;007.4;Stimmbezirk 007.4;W;Sudbrackschule;Klarhorststr. 8, 33613 Bielefeld;nein;
24.09.2017;05711000;007.5;Stimmbezirk 007.5;W;Stadtwerke;Schildescher Str. 16, 33611 Bielefeld;ja;
24.09.2017;05711000;008.1;Stimmbezirk 008.1;W;Gertrud-Bäumer-Schule;Stapenhorststr. 100, 33615 Bielefeld;ja;
24.09.2017;05711000;008.2;Stimmbezirk 008.2;W;Stapenhorstschule;Große-Kurfürsten-Str. 53, 33615 Bielefeld;ja;
24.09.2017;05711000;008.3;Stimmbezirk 008.3;W;Abendgymnasium Bielefeld, (ehemalige Gutenbergschule);Gutenbergstr. 19, 33615 Bielefeld;nein;
24.09.2017;05711000;008.4;Stimmbezirk 008.4;W;Stapenhorstschule;Große-Kurfürsten-Str. 53, 33615 Bielefeld;ja;
24.09.2017;05711000;008.5;Stimmbezirk 008.5;W;Stapenhorstschule;Große-Kurfürsten-Str. 53, 33615 Bielefeld;ja;
24.09.2017;05711000;009.1;Stimmbezirk 009.1;W;Gertrud-Bäumer-Schule;Stapenhorststr. 100, 33615 Bielefeld;ja;
24.09.2017;05711000;009.2;Stimmbezirk 009.2;W;Gertrud-Bäumer-Schule;Stapenhorststr. 100, 33615 Bielefeld;ja;
24.09.2017;05711000;009.3;Stimmbezirk 009.3;W;Brodhagenschule, Zugang von Schelpsheide und Schulhof;Am Brodhagen 50, 33613 Bielefeld;nein;
24.09.2017;05711000;009.4;Stimmbezirk 009.4;W;Brodhagenschule, Zugang von Schelpsheide und Schulhof;Am Brodhagen 50, 33613 Bielefeld;nein;
24.09.2017;05711000;009.5;Stimmbezirk 009.5;W;Brodhagenschule, Zugang von Schelpsheide und Schulhof;Am Brodhagen 50, 33613 Bielefeld;nein;
24.09.2017;05711000;010.1;Stimmbezirk 010.1;W;Sonnenhellweg Schule;Benzstr. 1, 33613 Bielefeld;ja;
24.09.2017;05711000;010.2;Stimmbezirk 010.2;W;Feuerwehrgerätehaus Gellershagen;Barlachstr. 100, 33613 Bielefeld;ja;
24.09.2017;05711000;010.3;Stimmbezirk 010.3;W;Sonnenhellweg Schule;Benzstr. 1, 33613 Bielefeld;ja;
24.09.2017;05711000;010.4;Stimmbezirk 010.4;W;Gymnastikhalle der Sonnenhellweg Schule;Benzstr. 1, 33613 Bielefeld;ja;
24.09.2017;05711000;010.5;Stimmbezirk 010.5;W;Brodhagenschule, Zugang von Schelpsheide und Schulhof;Am Brodhagen 50, 33613 Bielefeld;nein;
24.09.2017;05711000;011.1;Stimmbezirk 011.1;W;Plaßschule;Meyer-zu-Eissen-Weg 4, 33611 Bielefeld;nein;
24.09.2017;05711000;011.2;Stimmbezirk 011.2;W;Hamfeldschule;Hamfeldstr. 10, 33611 Bielefeld;nein;
24.09.2017;05711000;011.3;Stimmbezirk 011.3;W;Hamfeldschule;Hamfeldstr. 10, 33611 Bielefeld;nein;
24.09.2017;05711000;011.4;Stimmbezirk 011.4;W;Hamfeldschule;Hamfeldstr. 10, 33611 Bielefeld;nein;
24.09.2017;05711000;011.5;Stimmbezirk 011.5;W;Sudbrackschule;Klarhorststr. 8, 33613 Bielefeld;nein;
24.09.2017;05711000;011.6;Stimmbezirk 011.6;W;Sudbrackschule;Klarhorststr. 8, 33613 Bielefeld;nein;
24.09.2017;05711000;012.1;Stimmbezirk 012.1;W;Stiftsschule, Zugang Fußgängerweg/Parkplatzseite;Stapelbrede 65, 33611 Bielefeld;ja;
24.09.2017;05711000;012.2;Stimmbezirk 012.2;W;Stiftsschule, Zugang Fußgängerweg/Parkplatzseite;Stapelbrede 65, 33611 Bielefeld;ja;
24.09.2017;05711000;012.3;Stimmbezirk 012.3;W;Plaßschule;Meyer-zu-Eissen-Weg 4, 33611 Bielefeld;nein;
24.09.2017;05711000;012.4;Stimmbezirk 012.4;W;Plaßschule;Meyer-zu-Eissen-Weg 4, 33611 Bielefeld;nein;
24.09.2017;05711000;012.5;Stimmbezirk 012.5;W;Plaßschule;Meyer-zu-Eissen-Weg 4, 33611 Bielefeld;nein;
24.09.2017;05711000;013.1;Stimmbezirk 013.1;W;Pflegewohnheim St. Pius;Piusweg 3, 33617 Bielefeld;ja;
24.09.2017;05711000;013.2;Stimmbezirk 013.2;W;Pflegewohnheim St. Pius;Piusweg 3, 33617 Bielefeld;ja;
24.09.2017;05711000;013.3;Stimmbezirk 013.3;W;Fr.-von-Bodelschwingh-Schulen Bethel, Stufenhaus;Kükenshove 12 A, 33617 Bielefeld;ja;
24.09.2017;05711000;013.4;Stimmbezirk 013.4;W;Fr.-von-Bodelschwingh-Schulen Bethel, Stufenhaus;Kükenshove 12 A, 33617 Bielefeld;ja;
24.09.2017;05711000;013.5;Stimmbezirk 013.5;W;Haus Pellahöhe;An der Rehwiese 21, 33617 Bielefeld;ja;
24.09.2017;05711000;013.6;Stimmbezirk 013.6;W;Neue Schmiede;Handwerkerstr. 7, 33617 Bielefeld;ja;
24.09.2017;05711000;013.7;Stimmbezirk 013.7;W;Fr.-von-Bodelschwingh-Schulen Bethel, ehemals Sareptaschule;Am Zionswald 12, 33617 Bielefeld;ja;
24.09.2017;05711000;014.1;Stimmbezirk 014.1;W;Gebäude der ehem. Marktschule;Stadtring 39, 33647 Bielefeld;ja;
24.09.2017;05711000;014.2;Stimmbezirk 014.2;W;Gebäude der ehem. Marktschule;Stadtring 39, 33647 Bielefeld;ja;
24.09.2017;05711000;014.3;Stimmbezirk 014.3;W;Gebäude der ehem. Marktschule;Stadtring 39, 33647 Bielefeld;ja;
24.09.2017;05711000;014.4;Stimmbezirk 014.4;W;Südschule;Wilhelm-Thielke-Str. 33, 33647 Bielefeld;ja;
24.09.2017;05711000;014.5;Stimmbezirk 014.5;W;Brackweder Realschule;Kölner Str. 40, 33647 Bielefeld;ja;
24.09.2017;05711000;015.1;Stimmbezirk 015.1;W;Ganztagsschule Am Lönkert;Schulstr. 84, 33647 Bielefeld;nein;
24.09.2017;05711000;015.2;Stimmbezirk 015.2;W;Frölenbergschule;Schulstr. 29, 33647 Bielefeld;nein;
24.09.2017;05711000;015.3;Stimmbezirk 015.3;W;Vogelruthschule;Wikingerstr. 15, 33647 Bielefeld;ja;
24.09.2017;05711000;015.4;Stimmbezirk 015.4;W;Brackweder Realschule;Kölner Str. 40, 33647 Bielefeld;ja;
24.09.2017;05711000;015.5;Stimmbezirk 015.5;W;Brocker Schule;von-Möller-Str. 54, 33649 Bielefeld;ja;
24.09.2017;05711000;015.6;Stimmbezirk 015.6;W;Brocker Schule;von-Möller-Str. 54, 33649 Bielefeld;ja;
24.09.2017;05711000;016.1;Stimmbezirk 016.1;W;Kindertagesstätte Holtkamp;Brockhagener Str. 296, 33649 Bielefeld;nein;
24.09.2017;05711000;016.2;Stimmbezirk 016.2;W;Grundschule Ummeln;Quittenweg 15, 33649 Bielefeld;ja;
24.09.2017;05711000;016.3;Stimmbezirk 016.3;W;Grundschule Ummeln;Quittenweg 15, 33649 Bielefeld;ja;
24.09.2017;05711000;016.4;Stimmbezirk 016.4;W;Grundschule Ummeln;Quittenweg 15, 33649 Bielefeld;ja;
24.09.2017;05711000;016.5;Stimmbezirk 016.5;W;Gemeindezentrum St. Michael;Am Depenbrocks Hof 39, 33649 Bielefeld;ja;
24.09.2017;05711000;016.6;Stimmbezirk 016.6;W;Kindertagesstätte Südwestfeld;Im Horst 15, 33647 Bielefeld;nein;
24.09.2017;05711000;017.1;Stimmbezirk 017.1;W;Gesamtschule Quelle, Städtische Gesamtschule Bielefeld;Marienfelder Str. 81, 33649 Bielefeld;ja;
24.09.2017;05711000;017.2;Stimmbezirk 017.2;W;Grundschule Quelle;Carl-Severing-Str. 165, 33649 Bielefeld;ja;
24.09.2017;05711000;017.3;Stimmbezirk 017.3;W;Turnhalle Quelle (alt);Gottfriedstr. 10, 33649 Bielefeld;nein;
24.09.2017;05711000;017.4;Stimmbezirk 017.4;W;Kindertagesstätte Auf dem Rennplatz;Galoppweg 1, 33649 Bielefeld;ja;
24.09.2017;05711000;017.5;Stimmbezirk 017.5;W;Turnhalle Quelle (alt);Gottfriedstr. 10, 33649 Bielefeld;nein;
24.09.2017;05711000;018.1;Stimmbezirk 018.1;W;Grundschule Hoberge-Uerentrup;Dornberger Str. 331, 33619 Bielefeld;ja;
24.09.2017;05711000;018.2;Stimmbezirk 018.2;W;Grundschule Hoberge-Uerentrup;Dornberger Str. 331, 33619 Bielefeld;ja;
24.09.2017;05711000;018.3;Stimmbezirk 018.3;W;DRK Heim Kirchdornberg;Dornberger Str. 507, 33619 Bielefeld;nein;
24.09.2017;05711000;018.4;Stimmbezirk 018.4;W;Bürgerzentrum Dornberg;Wertherstr. 436, 33619 Bielefeld;ja;
24.09.2017;05711000;018.5;Stimmbezirk 018.5;W;Wellensiekschule (Schulcontainer);Wellensiek 208, 33619 Bielefeld;nein;
24.09.2017;05711000;018.6;Stimmbezirk 018.6;W;Wellensiekschule (Schulcontainer);Wellensiek 208, 33619 Bielefeld;nein;
24.09.2017;05711000;019.1;Stimmbezirk 019.1;W;Bürgerzentrum Dornberg;Wertherstr. 436, 33619 Bielefeld;ja;
24.09.2017;05711000;019.2;Stimmbezirk 019.2;W;Grundschule Babenhausen;Babenhauser Str. 155, 33619 Bielefeld;ja;
24.09.2017;05711000;019.3;Stimmbezirk 019.3;W;Grundschule Babenhausen;Babenhauser Str. 155, 33619 Bielefeld;ja;
24.09.2017;05711000;019.4;Stimmbezirk 019.4;W;Arche-Noah-Kirche;Horstkotterheide 55, 33739 Bielefeld;ja;
24.09.2017;05711000;019.5;Stimmbezirk 019.5;W;Arche-Noah-Kirche;Horstkotterheide 55, 33739 Bielefeld;ja;
24.09.2017;05711000;019.6;Stimmbezirk 019.6;W;Grundschule Babenhausen;Babenhauser Str. 155, 33619 Bielefeld;ja;
24.09.2017;05711000;019.7;Stimmbezirk 019.7;W;Pfarrheim Heilig Geist;Spandauer Allee 48, 33619 Bielefeld;nein;
24.09.2017;05711000;020.1;Stimmbezirk 020.1;W;Grundschule Dreekerheide;Bargholzstr. 32, 33739 Bielefeld;ja;
24.09.2017;05711000;020.2;Stimmbezirk 020.2;W;Realschule Jöllenbeck;Dörpfeldstr. 8, 33739 Bielefeld;ja;
24.09.2017;05711000;020.3;Stimmbezirk 020.3;W;Realschule Jöllenbeck;Dörpfeldstr. 8, 33739 Bielefeld;ja;
24.09.2017;05711000;020.4;Stimmbezirk 020.4;W;Grundschule Dreekerheide;Bargholzstr. 32, 33739 Bielefeld;ja;
24.09.2017;05711000;020.5;Stimmbezirk 020.5;W;Realschule Jöllenbeck, Teilstandort Volkeningstraße;Volkeningstr. 3, 33739 Bielefeld;ja;
24.09.2017;05711000;020.6;Stimmbezirk 020.6;W;Realschule Jöllenbeck, Teilstandort Volkeningstraße;Volkeningstr. 3, 33739 Bielefeld;ja;
24.09.2017;05711000;021.1;Stimmbezirk 021.1;W;Grundschule Theesen;Theesener Str. 34, 33739 Bielefeld;ja;
24.09.2017;05711000;021.2;Stimmbezirk 021.2;W;Gaststätte Dalmatino in Horstheide;Telgenbrink 1, 33739 Bielefeld;nein;
24.09.2017;05711000;021.3;Stimmbezirk 021.3;W;Grundschule Theesen;Theesener Str. 34, 33739 Bielefeld;ja;
24.09.2017;05711000;021.4;Stimmbezirk 021.4;W;Grundschule Vilsendorf;Bardenhorst 20, 33739 Bielefeld;ja;
24.09.2017;05711000;021.5;Stimmbezirk 021.5;W;Grundschule Vilsendorf;Bardenhorst 20, 33739 Bielefeld;ja;
24.09.2017;05711000;021.6;Stimmbezirk 021.6;W;Realschule Jöllenbeck, Teilstandort Volkeningstraße;Volkeningstr. 3, 33739 Bielefeld;ja;
24.09.2017;05711000;022.1;Stimmbezirk 022.1;W;Grundschule Brake;Am Bohnenkamp 15, 33729 Bielefeld;ja;
24.09.2017;05711000;022.2;Stimmbezirk 022.2;W;Grundschule Brake;Am Bohnenkamp 15, 33729 Bielefeld;ja;
24.09.2017;05711000;022.3;Stimmbezirk 022.3;W;Feuerwehrgerätehaus Brake;Stedefreunder Str. 18, 33729 Bielefeld;nein;
24.09.2017;05711000;022.4;Stimmbezirk 022.4;W;AWO-Wohncafé Wefelshof;Wefelshof 9, 33729 Bielefeld;ja;
24.09.2017;05711000;022.5;Stimmbezirk 022.5;W;Turnhalle Spiekeroogstraße;Spiekeroogstr. 6, 33729 Bielefeld;ja;
24.09.2017;05711000;023.1;Stimmbezirk 023.1;W;Grundschule Milse;Elverdisser Str. 4, 33729 Bielefeld;ja;
24.09.2017;05711000;023.2;Stimmbezirk 023.2;W;Grundschule Milse;Elverdisser Str. 4, 33729 Bielefeld;ja;
24.09.2017;05711000;023.3;Stimmbezirk 023.3;W;Altentagesstätte Altenhagen;Milser Str. 132, 33729 Bielefeld;ja;
24.09.2017;05711000;023.4;Stimmbezirk 023.4;W;Grundschule Altenhagen;Kafkastr. 38, 33729 Bielefeld;nein;
24.09.2017;05711000;023.5;Stimmbezirk 023.5;W;Grundschule Altenhagen;Kafkastr. 38, 33729 Bielefeld;nein;
24.09.2017;05711000;023.6;Stimmbezirk 023.6;W;Gemeinschaftshaus Brönninghausen;Borriesstr. 6, 33719 Bielefeld;nein;
24.09.2017;05711000;024.1;Stimmbezirk 024.1;W;Seniorenzentrum Baumheide;Wacholderweg 9, 33609 Bielefeld;ja;
24.09.2017;05711000;024.2;Stimmbezirk 024.2;W;Grundschule Milse;Elverdisser Str. 4, 33729 Bielefeld;ja;
24.09.2017;05711000;024.3;Stimmbezirk 024.3;W;Baumheideschule;Schlehenweg 24, 33609 Bielefeld;ja;
24.09.2017;05711000;024.4;Stimmbezirk 024.4;W;Baumheideschule;Schlehenweg 24, 33609 Bielefeld;ja;
24.09.2017;05711000;024.5;Stimmbezirk 024.5;W;Baumheideschule;Schlehenweg 24, 33609 Bielefeld;ja;
24.09.2017;05711000;025.1;Stimmbezirk 025.1;W;Schulzentrum Heepen, Mensa;Alter Postweg 33, 33719 Bielefeld;ja;
24.09.2017;05711000;025.2;Stimmbezirk 025.2;W;Leithenhof;Heeper Str. 374, 33609 Bielefeld;ja;
24.09.2017;05711000;025.3;Stimmbezirk 025.3;W;Schulzentrum Heepen, Mensa;Alter Postweg 33, 33719 Bielefeld;ja;
24.09.2017;05711000;025.4;Stimmbezirk 025.4;W;Grundschule Am Homersen;Rüggesiek 11, 33719 Bielefeld;ja;
24.09.2017;05711000;025.5;Stimmbezirk 025.5;W;Grundschule Am Homersen;Rüggesiek 11, 33719 Bielefeld;ja;
24.09.2017;05711000;026.1;Stimmbezirk 026.1;W;Grundschule Heeperholz;Wedepohlstr. 1, 33719 Bielefeld;ja;
24.09.2017;05711000;026.2;Stimmbezirk 026.2;W;Grundschule Heeperholz;Wedepohlstr. 1, 33719 Bielefeld;ja;
24.09.2017;05711000;026.3;Stimmbezirk 026.3;W;Grundschule Heeperholz;Wedepohlstr. 1, 33719 Bielefeld;ja;
24.09.2017;05711000;026.4;Stimmbezirk 026.4;W;Ernst-Hansen-Schule, ehemalige Hauptschule Oldentrup;Krähenwinkel 6, 33719 Bielefeld;ja;
24.09.2017;05711000;026.5;Stimmbezirk 026.5;W;Ernst-Hansen-Schule, ehemalige Hauptschule Oldentrup;Krähenwinkel 6, 33719 Bielefeld;ja;
24.09.2017;05711000;027.1;Stimmbezirk 027.1;W;Friedrich Wilhelm Murnau-Gesamtschule, (Haus I);Am Wortkamp 29, 33605 Bielefeld;ja;
24.09.2017;05711000;027.2;Stimmbezirk 027.2;W;Friedrich Wilhelm Murnau-Gesamtschule, (Haus I);Am Wortkamp 29, 33605 Bielefeld;ja;
24.09.2017;05711000;027.3;Stimmbezirk 027.3;W;Friedrich Wilhelm Murnau-Gesamtschule, (Haus I);Am Wortkamp 29, 33605 Bielefeld;ja;
24.09.2017;05711000;027.4;Stimmbezirk 027.4;W;Grundschule Hillegossen;Detmolder Str. 613, 33699 Bielefeld;ja;
24.09.2017;05711000;027.5;Stimmbezirk 027.5;W;Georg-Müller-Schule (Turnhalle);Lipper Hellweg 230, 33605 Bielefeld;nein;
24.09.2017;05711000;027.6;Stimmbezirk 027.6;W;Georg-Müller-Schule (Turnhalle);Lipper Hellweg 230, 33605 Bielefeld;nein;
24.09.2017;05711000;028.1;Stimmbezirk 028.1;W;Eva Gahbler-Haus;Gerstenkamp 1 A, 33605 Bielefeld;ja;
24.09.2017;05711000;028.2;Stimmbezirk 028.2;W;Kindertagesstätte Butterkamp;Butterkamp 9, 33605 Bielefeld;ja;
24.09.2017;05711000;028.3;Stimmbezirk 028.3;W;Wohnstift Salzburg;Memeler Str. 35, 33605 Bielefeld;ja;
24.09.2017;05711000;028.4;Stimmbezirk 028.4;W;Friedrich Wilhelm Murnau-Gesamtschule, (Haus I);Am Wortkamp 29, 33605 Bielefeld;ja;
24.09.2017;05711000;028.5;Stimmbezirk 028.5;W;Osningschule;Neue Str. 15, 33605 Bielefeld;ja;
24.09.2017;05711000;028.6;Stimmbezirk 028.6;W;Osningschule;Neue Str. 15, 33605 Bielefeld;ja;
24.09.2017;05711000;028.7;Stimmbezirk 028.7;W;Osningschule;Neue Str. 15, 33605 Bielefeld;ja;
24.09.2017;05711000;029.1;Stimmbezirk 029.1;W;Grundschule Hillegossen;Detmolder Str. 613, 33699 Bielefeld;ja;
24.09.2017;05711000;029.2;Stimmbezirk 029.2;W;Grundschule Hillegossen;Detmolder Str. 613, 33699 Bielefeld;ja;
24.09.2017;05711000;029.3;Stimmbezirk 029.3;W;Grundschule Ubbedissen;Detmolder Str. 697, 33699 Bielefeld;ja;
24.09.2017;05711000;029.4;Stimmbezirk 029.4;W;Grundschule Ubbedissen;Detmolder Str. 697, 33699 Bielefeld;ja;
24.09.2017;05711000;029.5;Stimmbezirk 029.5;W;Grundschule Ubbedissen;Detmolder Str. 697, 33699 Bielefeld;ja;
24.09.2017;05711000;029.6;Stimmbezirk 029.6;W;Gemeinschaftshaus Lämershagen;Lämershagener Str. 320, 33699 Bielefeld;ja;
24.09.2017;05711000;030.1;Stimmbezirk 030.1;W;Hans-Christian-Andersen-Schule;Vennhofallee 85, 33689 Bielefeld;ja;
24.09.2017;05711000;030.2;Stimmbezirk 030.2;W;Astrid-Lindgren-Schule;Werraweg 54, 33689 Bielefeld;ja;
24.09.2017;05711000;030.3;Stimmbezirk 030.3;W;Brüder-Grimm-Schule;Am Stadion 181, 33689 Bielefeld;ja;
24.09.2017;05711000;030.4;Stimmbezirk 030.4;W;Brüder-Grimm-Schule;Am Stadion 181, 33689 Bielefeld;ja;
24.09.2017;05711000;030.5;Stimmbezirk 030.5;W;Astrid-Lindgren-Schule;Werraweg 54, 33689 Bielefeld;ja;
24.09.2017;05711000;030.6;Stimmbezirk 030.6;W;Sennestadthaus (Bürgertreff);Lindemann-Platz 3, 33689 Bielefeld;nein;
24.09.2017;05711000;031.1;Stimmbezirk 031.1;W;Ev. Kindertagesstätte Dalbke;Dalbker Allee 20, 33689 Bielefeld;ja;
24.09.2017;05711000;031.2;Stimmbezirk 031.2;W;Theodor-Heuss-Schule;Wintersheide 30, 33689 Bielefeld;ja;
24.09.2017;05711000;031.3;Stimmbezirk 031.3;W;Theodor-Heuss-Schule;Wintersheide 30, 33689 Bielefeld;ja;
24.09.2017;05711000;031.4;Stimmbezirk 031.4;W;Thekoasaal;Paracelsusweg 1, 33689 Bielefeld;ja;
24.09.2017;05711000;031.5;Stimmbezirk 031.5;W;Kindertagesstätte des DRK;Ginsterweg 1, 33689 Bielefeld;ja;
24.09.2017;05711000;032.1;Stimmbezirk 032.1;W;Buschkampschule, (Anbau Offene Ganztagsschule);Am Flugplatz 40, 33659 Bielefeld;ja;
24.09.2017;05711000;032.2;Stimmbezirk 032.2;W;Buschkampschule, (Anbau Offene Ganztagsschule);Am Flugplatz 40, 33659 Bielefeld;ja;
24.09.2017;05711000;032.3;Stimmbezirk 032.3;W;Buschkampschule, (Anbau Offene Ganztagsschule);Am Flugplatz 40, 33659 Bielefeld;ja;
24.09.2017;05711000;032.4;Stimmbezirk 032.4;W;Buschkampschule, (Anbau Offene Ganztagsschule);Am Flugplatz 40, 33659 Bielefeld;ja;
24.09.2017;05711000;032.5;Stimmbezirk 032.5;W;Bahnhofschule;Buschkampstr. 134, 33659 Bielefeld;ja;
24.09.2017;05711000;032.6;Stimmbezirk 032.6;W;Bahnhofschule;Buschkampstr. 134, 33659 Bielefeld;ja;
24.09.2017;05711000;033.1;Stimmbezirk 033.1;W;Neues Ortszentrum Senne;Senner Markt 1, 33659 Bielefeld;ja;
24.09.2017;05711000;033.2;Stimmbezirk 033.2;W;Neues Ortszentrum Senne;Senner Markt 1, 33659 Bielefeld;ja;
24.09.2017;05711000;033.3;Stimmbezirk 033.3;W;Bezirksamt Senne;Windelsbleicher Str. 242, 33659 Bielefeld;ja;
24.09.2017;05711000;033.4;Stimmbezirk 033.4;W;Grundschule Windflöte (Aula);An der Windflöte 38, 33659 Bielefeld;ja;
24.09.2017;05711000;033.5;Stimmbezirk 033.5;W;Grundschule Windflöte (Aula);An der Windflöte 38, 33659 Bielefeld;ja;
24.09.2017;05711000;033.6;Stimmbezirk 033.6;W;Grundschule Windflöte (Aula);An der Windflöte 38, 33659 Bielefeld;ja;
24.09.2017;05711000;001.9;Briefwahlbezirk 001.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;002.9;Briefwahlbezirk 002.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;003.9;Briefwahlbezirk 003.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;004.9;Briefwahlbezirk 004.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;005.9;Briefwahlbezirk 005.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;006.9;Briefwahlbezirk 006.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;007.9;Briefwahlbezirk 007.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
