datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.4;Stimmbezirk 003.4;1;1;1083;358;0;1441;799;3;10;789;7;792;159;164;344;258;86;102;82;101;40;58;57;63;0;5;0;2;19;14;0;5;0;0;0;2;2;1;0;0;0;5;0;2;0;3;0;0;0;2;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;003.5;Stimmbezirk 003.5;1;1;968;295;0;1263;713;2;9;704;5;708;180;169;255;183;70;80;84;113;41;70;61;67;0;3;0;0;9;7;0;0;0;0;0;2;4;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.1;Stimmbezirk 004.1;1;1;1200;460;0;1660;816;0;22;794;9;807;135;120;262;171;108;121;153;193;58;83;43;49;0;13;0;2;32;26;0;3;0;0;0;2;3;0;0;0;0;11;0;2;0;2;0;2;0;0;0;0;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.2;Stimmbezirk 004.2;1;1;1016;345;0;1361;701;5;7;694;4;697;125;108;259;157;94;133;133;168;38;64;26;30;0;3;0;0;18;12;0;1;0;0;0;2;1;0;0;0;0;5;0;2;0;3;0;2;0;3;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.3;Stimmbezirk 004.3;1;1;847;295;0;1142;526;1;9;517;3;523;92;79;183;143;59;61;112;126;19;34;38;46;0;4;0;0;14;10;0;3;0;1;0;3;0;0;0;0;0;3;0;2;0;1;0;0;0;1;0;0;0;1;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.4;Stimmbezirk 004.4;1;1;738;158;0;896;469;1;4;465;1;468;98;92;170;113;41;60;64;77;33;48;41;44;0;2;0;2;14;9;0;2;0;0;0;0;4;2;0;0;0;1;0;0;0;4;0;0;0;1;0;3;0;0;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;004.5;Stimmbezirk 004.5;1;1;1138;257;0;1395;775;0;9;766;6;769;170;140;255;198;101;104;83;119;46;80;87;84;0;8;0;2;18;7;0;3;0;1;0;2;6;2;0;0;0;9;0;1;0;1;0;1;0;1;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.1;Stimmbezirk 005.1;1;1;1128;243;0;1371;741;0;14;727;10;731;186;181;262;217;48;43;83;91;41;58;87;97;0;4;0;1;18;15;0;2;0;0;0;0;2;0;0;0;0;6;0;1;0;2;0;0;0;0;0;2;0;1;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.2;Stimmbezirk 005.2;1;1;1071;333;0;1404;735;2;5;730;4;731;196;177;249;185;68;83;78;98;44;62;75;89;0;7;0;0;16;9;0;1;0;0;0;2;4;3;0;1;0;1;0;2;0;1;0;0;0;4;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.3;Stimmbezirk 005.3;1;1;946;268;0;1214;616;0;11;605;15;601;147;133;209;169;35;41;79;100;47;60;83;82;0;1;0;0;4;4;0;1;0;1;0;0;1;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.4;Stimmbezirk 005.4;1;1;1032;246;0;1278;620;0;7;613;4;616;136;144;229;172;60;46;65;97;34;46;73;73;0;6;0;3;14;7;0;0;0;0;0;1;2;1;0;0;0;10;0;1;0;2;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;005.5;Stimmbezirk 005.5;1;1;993;171;0;1164;602;0;11;591;9;593;149;141;206;187;45;41;84;84;25;40;63;66;0;4;0;5;14;5;0;0;0;0;0;1;5;3;0;0;0;5;0;1;0;0;0;0;0;2;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;006.1;Stimmbezirk 006.1;1;1;951;154;0;1105;540;0;16;524;20;520;141;119;183;153;33;42;60;59;31;36;63;66;0;7;0;0;11;12;0;2;0;1;0;0;2;0;0;0;0;14;0;0;0;0;0;0;0;2;0;0;0;1;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;006.2;Stimmbezirk 006.2;1;1;1141;303;0;1444;752;0;7;745;8;744;154;138;285;205;71;91;86;108;52;77;73;74;0;6;0;2;22;12;0;1;0;0;0;0;2;2;0;0;0;10;0;1;0;2;0;1;0;3;0;1;0;2;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;006.3;Stimmbezirk 006.3;1;1;1162;306;0;1468;738;0;10;728;4;734;148;136;299;241;51;51;90;116;49;66;74;82;0;5;0;1;16;9;0;3;0;1;0;2;1;1;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;006.4;Stimmbezirk 006.4;1;1;1047;352;0;1399;630;2;12;618;12;618;121;112;268;198;48;82;80;98;31;40;51;62;0;4;0;0;19;13;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.1;Stimmbezirk 007.1;1;1;1192;532;0;1724;935;5;16;919;7;928;191;173;352;207;137;211;130;175;47;83;37;43;0;5;0;0;23;10;0;1;0;0;0;0;2;2;0;0;0;4;0;3;0;5;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.2;Stimmbezirk 007.2;1;1;1041;432;0;1473;728;4;11;717;5;723;127;116;264;168;105;116;108;165;32;56;48;54;0;5;0;1;29;19;0;1;0;0;0;0;4;3;0;0;0;5;0;1;0;5;0;0;0;2;0;0;0;0;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.3;Stimmbezirk 007.3;1;1;944;310;0;1254;686;3;14;672;6;680;100;88;216;157;105;105;160;196;23;42;26;29;0;2;0;0;36;19;0;1;0;0;0;1;6;3;0;0;0;17;0;3;0;5;0;1;0;2;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.4;Stimmbezirk 007.4;1;1;701;269;0;970;471;5;7;464;4;467;73;62;164;110;67;78;97;122;16;31;25;25;0;4;0;1;21;19;0;2;0;0;0;0;1;0;0;0;0;2;0;4;0;1;0;0;0;2;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;007.5;Stimmbezirk 007.5;1;1;900;223;0;1123;506;8;7;499;5;501;93;80;208;157;33;59;70;81;24;46;49;45;0;3;0;3;21;12;0;2;0;1;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.1;Stimmbezirk 008.1;1;1;945;451;0;1396;766;5;3;763;2;764;159;146;270;150;140;176;94;144;45;76;27;39;0;0;0;0;26;14;0;3;0;0;0;1;2;0;0;0;0;0;0;3;0;0;0;1;0;0;0;1;0;1;0;6;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.2;Stimmbezirk 008.2;1;1;927;546;0;1473;780;0;0;780;0;780;198;171;240;133;149;179;87;122;56;118;29;35;0;1;0;0;18;12;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;3;0;0;0;0;0;2;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.3;Stimmbezirk 008.3;1;1;1048;462;0;1510;870;2;2;868;1;869;118;127;296;179;187;195;172;226;26;52;31;28;0;11;0;1;31;27;0;2;0;0;0;0;7;3;0;2;0;1;0;4;0;2;0;0;0;0;0;1;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.4;Stimmbezirk 008.4;1;1;1125;425;0;1550;855;3;14;841;7;848;162;146;282;192;171;180;136;178;38;79;29;36;0;2;0;0;23;17;0;0;0;0;0;0;0;1;0;0;0;10;0;1;0;2;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;008.5;Stimmbezirk 008.5;1;1;1066;454;0;1520;882;10;8;874;5;877;227;192;258;154;147;191;108;145;66;120;28;34;0;2;0;1;38;27;0;0;0;0;0;1;2;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.1;Stimmbezirk 009.1;1;1;998;508;0;1506;621;1;9;612;7;614;140;119;205;137;78;91;88;111;46;80;32;38;0;3;0;0;22;15;0;1;0;0;0;2;1;0;0;0;0;7;0;0;0;1;0;1;0;1;0;1;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.2;Stimmbezirk 009.2;1;1;972;524;0;1496;737;4;3;734;3;734;165;144;253;187;98;117;106;125;46;72;42;44;0;4;0;1;18;16;0;2;0;0;0;0;6;3;0;0;0;5;0;4;0;1;0;0;0;1;0;2;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.3;Stimmbezirk 009.3;1;1;973;484;0;1457;726;1;2;724;4;722;208;200;264;170;84;99;67;103;41;76;46;48;0;4;0;0;13;7;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.4;Stimmbezirk 009.4;1;1;1083;378;0;1461;818;2;5;813;7;811;182;173;317;226;114;142;98;120;45;66;41;49;0;2;0;1;15;12;0;1;0;2;0;2;1;0;0;2;0;1;0;3;0;1;0;0;0;0;0;2;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;009.5;Stimmbezirk 009.5;1;1;1122;396;0;1518;848;4;10;838;10;838;185;151;346;231;103;158;91;152;47;76;40;43;0;4;0;0;25;13;0;0;0;1;0;0;1;0;0;0;0;4;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.1;Stimmbezirk 010.1;1;1;1180;412;1;1593;839;4;4;835;5;834;206;191;338;250;77;104;84;106;48;73;65;78;0;6;0;1;16;12;0;1;0;0;0;1;1;0;0;0;0;2;0;1;0;1;0;0;0;1;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.2;Stimmbezirk 010.2;1;1;1228;432;0;1660;949;3;12;937;9;940;257;221;339;255;108;142;97;121;57;87;52;63;0;9;0;1;25;13;0;4;0;0;0;1;2;0;0;0;0;9;0;3;0;2;0;0;0;0;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.3;Stimmbezirk 010.3;1;1;1035;454;0;1489;731;1;10;721;3;728;203;190;274;198;77;109;81;98;32;69;33;33;0;5;0;1;21;12;0;1;0;1;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.4;Stimmbezirk 010.4;1;1;1227;384;0;1611;950;2;9;941;5;945;260;232;345;251;109;136;84;111;57;100;72;76;0;6;0;1;13;15;0;3;0;0;0;1;1;0;0;0;0;6;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;010.5;Stimmbezirk 010.5;1;1;1126;460;0;1586;825;3;5;820;4;821;157;141;333;222;126;132;97;165;45;71;39;51;0;1;0;0;20;16;0;1;0;0;0;1;3;0;0;0;0;2;0;2;0;1;0;0;0;3;0;0;0;3;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.1;Stimmbezirk 011.1;1;1;861;287;0;1148;594;2;11;583;10;584;152;149;206;163;61;70;58;66;41;52;53;57;0;1;0;1;10;8;0;0;0;0;0;1;2;2;0;0;0;5;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.2;Stimmbezirk 011.2;1;1;1025;264;0;1289;563;3;16;547;10;553;140;117;211;176;33;53;61;65;38;58;54;57;0;1;0;0;9;5;0;0;0;0;0;0;1;0;0;0;0;10;0;1;0;3;0;1;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.3;Stimmbezirk 011.3;1;1;986;382;0;1368;732;3;9;723;5;727;208;177;248;182;70;90;61;78;58;97;53;58;0;6;0;1;21;10;0;1;0;2;0;1;4;3;0;1;0;10;0;3;0;2;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.4;Stimmbezirk 011.4;1;1;1004;227;0;1231;635;2;10;625;7;628;144;128;251;198;42;50;77;89;41;60;62;73;0;1;0;4;8;6;0;0;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;2;0;1;0;0;0;0;0;5;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.5;Stimmbezirk 011.5;1;1;1223;547;0;1770;938;7;10;928;5;933;240;228;345;213;109;144;91;125;71;117;52;54;0;1;0;0;19;20;0;3;0;0;0;2;1;1;0;0;0;5;0;2;0;0;0;0;0;0;0;2;0;2;0;14;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;011.6;Stimmbezirk 011.6;1;1;1223;381;0;1604;895;4;6;889;5;890;176;163;353;279;126;137;118;143;48;68;43;51;0;3;0;2;21;16;0;0;0;2;0;1;4;1;0;0;0;4;0;1;0;2;0;1;0;1;0;2;0;3;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.1;Stimmbezirk 012.1;1;1;1001;496;0;1497;725;2;7;718;8;717;240;207;249;196;72;87;52;69;54;94;41;45;0;1;0;1;9;6;0;2;0;2;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.2;Stimmbezirk 012.2;1;1;1214;355;0;1569;838;0;13;825;11;827;254;226;294;215;73;90;80;96;42;83;69;75;0;8;0;3;13;6;0;0;0;0;0;0;0;1;0;0;0;9;0;3;0;1;0;0;0;0;0;1;0;2;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.3;Stimmbezirk 012.3;1;1;916;458;0;1374;672;1;3;669;2;670;197;168;219;145;73;97;59;81;56;102;48;51;0;4;0;1;17;15;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.4;Stimmbezirk 012.4;1;1;964;358;0;1322;638;0;10;628;9;629;207;178;210;159;50;67;60;78;35;65;53;55;0;2;0;0;12;7;0;1;0;1;0;0;1;1;0;0;0;6;0;2;0;2;0;2;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;012.5;Stimmbezirk 012.5;1;1;942;208;0;1150;599;0;17;582;11;588;152;139;202;171;47;48;75;83;34;49;63;66;0;4;0;2;9;7;0;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.1;Stimmbezirk 013.1;1;1;812;305;0;1117;712;5;3;709;4;708;214;189;234;148;102;136;62;81;45;88;43;46;0;1;0;1;9;7;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.2;Stimmbezirk 013.2;1;1;751;440;0;1191;608;4;3;605;2;606;176;156;188;98;87;131;46;71;61;86;33;40;0;1;0;1;13;12;0;2;0;0;0;1;1;0;0;1;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.3;Stimmbezirk 013.3;1;1;685;228;0;913;463;1;1;462;3;460;105;96;159;102;87;90;56;86;18;35;20;26;0;1;0;2;16;6;0;0;0;0;0;0;1;0;0;0;0;4;0;2;0;3;0;0;0;0;0;3;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.4;Stimmbezirk 013.4;1;1;1017;412;0;1429;765;5;10;755;8;757;208;190;254;181;117;129;67;79;44;109;43;46;0;2;0;0;21;8;0;0;0;1;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.5;Stimmbezirk 013.5;1;1;791;304;0;1095;615;0;10;605;7;608;167;165;220;154;80;103;56;76;33;53;36;36;0;3;0;0;10;7;0;0;0;0;0;0;3;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.6;Stimmbezirk 013.6;1;1;1022;224;0;1246;462;0;14;448;14;448;95;99;171;132;96;101;50;60;16;28;12;17;0;1;0;0;7;4;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;013.7;Stimmbezirk 013.7;1;1;544;253;0;797;289;4;1;288;2;287;72;79;111;60;49;55;32;47;11;21;7;10;0;1;0;0;5;2;0;0;0;0;0;0;1;3;0;0;0;2;0;2;0;1;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.1;Stimmbezirk 014.1;1;1;942;409;0;1351;675;1;9;666;6;669;245;216;215;154;58;72;34;52;66;100;40;49;0;3;0;0;7;4;0;2;0;0;0;3;1;0;0;0;0;9;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.2;Stimmbezirk 014.2;1;1;1127;266;0;1393;550;1;12;538;12;538;160;144;225;189;19;32;37;51;38;48;47;42;0;1;0;2;11;6;0;0;0;0;0;1;1;2;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.3;Stimmbezirk 014.3;1;1;1031;256;0;1287;595;0;18;577;8;587;160;135;227;180;30;53;46;46;46;72;58;64;0;3;0;1;9;5;0;0;0;1;0;0;1;0;0;0;0;17;0;2;0;1;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.4;Stimmbezirk 014.4;1;1;1252;210;0;1462;763;0;45;718;23;740;167;131;290;235;38;64;72;88;45;56;72;73;0;8;0;6;30;11;0;1;0;1;0;0;4;2;0;0;0;46;0;1;0;2;0;1;0;3;0;0;0;1;0;7;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05711000;014.5;Stimmbezirk 014.5;1;1;1093;279;0;1372;694;0;21;673;9;685;168;154;285;246;42;46;60;61;31;58;73;78;0;4;0;5;10;10;0;1;0;0;0;0;4;1;0;0;0;11;0;2;0;3;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.1;Stimmbezirk 015.1;1;1;861;153;0;1014;540;1;9;531;6;534;125;109;189;146;50;38;64;82;43;64;46;57;0;0;0;0;13;5;0;1;0;0;0;0;1;2;0;0;0;20;0;1;0;1;0;0;0;3;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.2;Stimmbezirk 015.2;1;1;847;325;0;1172;630;1;7;623;3;627;221;180;192;139;51;64;31;45;53;92;60;72;0;4;0;0;15;9;0;0;0;0;0;0;0;1;0;0;0;18;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.3;Stimmbezirk 015.3;1;1;979;235;0;1214;639;0;13;626;11;628;160;130;224;188;48;45;64;79;54;86;64;59;0;4;0;1;12;8;0;3;0;1;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;12;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.4;Stimmbezirk 015.4;1;1;1040;305;0;1345;628;0;20;608;11;617;122;120;256;212;43;58;61;64;43;59;59;60;0;5;0;0;22;11;0;2;0;1;0;1;2;1;0;0;0;11;0;1;0;2;0;0;0;0;0;0;0;2;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.5;Stimmbezirk 015.5;1;1;747;197;0;944;487;2;8;479;3;484;153;130;166;132;36;51;35;43;40;59;42;44;0;3;0;2;7;0;0;1;0;1;0;0;0;0;0;1;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;015.6;Stimmbezirk 015.6;1;1;711;195;0;906;478;1;12;466;8;470;146;127;156;126;22;42;55;52;43;53;38;43;0;2;0;0;6;4;0;2;0;0;0;2;0;0;0;0;0;12;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.1;Stimmbezirk 016.1;1;1;343;155;0;498;272;0;1;271;1;271;117;111;89;61;24;28;8;23;16;28;14;16;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.2;Stimmbezirk 016.2;1;1;1025;231;0;1256;619;0;7;612;8;611;202;170;201;178;36;44;43;49;52;65;68;76;0;4;0;0;10;3;0;3;0;1;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;3;0;1;0;3;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.3;Stimmbezirk 016.3;1;1;1108;316;0;1424;806;2;16;790;10;796;265;223;285;267;46;62;48;41;65;102;67;67;0;5;0;4;14;14;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;0
