datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8062;Velbert 8062;1;1;880;206;0;1086;435;0;9;426;7;428;105;102;164;150;10;12;40;40;29;32;71;76;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8071;Velbert 8071;1;1;430;64;0;494;226;0;6;220;5;221;58;59;90;77;10;19;23;17;12;17;21;19;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8072;Velbert 8072;1;1;589;212;0;801;417;0;9;408;7;410;136;109;138;120;23;29;24;31;33;66;52;44;2;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8073;Velbert 8073;1;1;691;139;0;830;386;0;4;382;10;376;100;83;153;130;12;15;29;37;16;31;66;71;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8081;Velbert 8081;1;1;895;196;0;1091;538;0;4;534;4;534;140;126;200;179;21;21;39;37;37;55;83;79;14;6;0;6;0;9;0;2;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;3;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8082;Velbert 8082;1;1;982;191;0;1173;620;0;16;604;11;609;189;167;198;187;12;18;60;58;44;60;94;90;7;4;0;2;0;6;0;5;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8091;Velbert 8091;1;1;805;206;0;1011;600;0;10;590;6;594;213;183;206;162;30;28;36;53;43;79;60;67;2;2;0;2;0;1;0;5;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8092;Velbert 8092;1;1;766;225;0;991;587;0;5;582;3;584;232;209;195;138;21;35;34;45;42;73;53;63;5;5;0;3;0;4;0;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8093;Velbert 8093;1;1;543;132;0;675;371;0;11;360;9;362;125;98;137;129;12;15;29;30;22;38;33;42;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8101;Velbert 8101;1;1;464;99;0;563;324;0;8;316;8;316;117;116;106;84;18;22;14;17;27;30;31;39;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8102;Velbert 8102;1;1;619;140;0;759;458;0;7;451;4;454;134;119;161;143;21;33;35;33;32;49;58;58;9;4;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;3;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8103;Velbert 8103;1;1;510;199;0;709;407;0;2;405;2;405;146;107;138;125;38;37;20;20;31;67;30;39;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8104;Velbert 8104;1;1;616;170;0;786;514;0;3;511;2;512;178;158;180;151;39;42;22;32;40;62;42;50;10;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8111;Velbert 8111;1;1;764;221;0;985;547;0;12;535;4;543;187;167;174;137;27;29;49;59;37;71;53;50;8;1;0;2;0;8;0;5;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8112;Velbert 8112;1;1;682;272;0;954;501;0;4;497;3;498;174;149;177;143;18;22;37;42;37;80;49;50;5;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8113;Velbert 8113;1;1;737;246;0;983;540;0;6;534;6;534;174;132;164;136;38;39;34;36;41;73;71;84;12;3;0;5;0;3;0;1;0;0;0;2;0;2;0;0;0;7;0;0;0;2;0;0;0;1;0;0;0;0;0;7;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8121;Velbert 8121;1;1;793;152;0;945;482;0;5;477;6;476;126;105;168;143;18;22;42;50;39;53;78;86;6;6;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8122;Velbert 8122;1;1;670;168;0;838;415;0;4;411;6;409;112;100;141;133;15;12;37;33;39;51;60;59;7;5;0;2;0;1;0;0;0;0;0;0;0;6;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8131;Velbert 8131;1;1;534;117;0;651;322;0;2;320;4;318;104;87;104;87;27;25;29;32;22;30;22;25;12;4;0;2;0;3;0;1;0;0;0;2;0;1;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8132;Velbert 8132;1;1;794;141;0;935;469;0;6;463;5;464;136;116;176;144;15;19;38;45;31;47;59;64;8;2;0;0;0;8;0;0;0;2;0;1;0;1;0;0;0;4;0;0;0;2;0;0;0;0;0;1;0;2;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8141;Velbert 8141;1;1;632;191;0;823;486;0;7;479;5;481;164;137;159;129;17;25;25;31;34;70;70;69;10;3;0;1;0;6;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8142;Velbert 8142;1;1;680;133;0;813;445;0;10;435;7;438;132;110;156;132;21;29;38;38;27;52;54;59;7;6;0;3;0;4;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8143;Velbert 8143;1;1;621;192;0;813;475;0;4;471;5;470;177;160;150;120;27;27;22;26;44;68;48;52;3;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8151;Velbert 8151;1;1;847;194;0;1041;573;0;8;565;6;567;187;150;175;142;35;35;33;42;37;73;81;82;17;7;0;4;0;10;0;5;0;0;0;1;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8152;Velbert 8152;1;1;696;220;0;916;520;0;1;519;2;518;210;186;153;98;36;46;24;37;40;76;53;53;3;1;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8161;Velbert 8161;1;1;576;155;0;731;378;0;3;375;2;376;130;121;134;109;23;29;33;40;28;37;24;24;3;3;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8162;Velbert 8162;1;1;534;222;0;756;337;0;9;328;5;332;101;89;118;100;16;15;22;27;29;47;37;41;4;1;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8163;Velbert 8163;1;1;1000;256;0;1256;791;0;9;782;9;782;283;246;261;198;49;56;50;64;66;112;65;73;8;3;0;3;0;8;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8171;Velbert 8171;1;1;825;202;0;1027;593;0;8;585;7;586;213;189;190;155;33;34;18;27;46;80;77;72;8;2;0;4;0;8;0;5;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8172;Velbert 8172;1;1;751;203;0;954;471;0;7;464;7;464;150;122;160;155;25;16;34;34;35;60;50;56;10;3;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8173;Velbert 8173;1;1;688;275;0;963;546;0;7;539;6;540;248;201;135;110;31;38;18;26;61;99;41;44;5;2;0;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8181;Velbert 8181;1;1;622;237;0;859;455;0;7;448;4;451;140;138;155;127;31;37;37;35;34;59;46;42;5;2;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8182;Velbert 8182;1;1;612;315;0;927;518;0;3;515;3;515;224;198;139;106;34;33;22;36;34;65;55;57;7;3;0;0;0;2;0;2;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8183;Velbert 8183;1;1;664;296;0;960;534;0;6;528;2;532;187;154;183;136;39;49;34;45;38;81;45;50;2;1;0;0;0;4;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8191;Velbert 8191;1;1;812;251;0;1063;619;0;8;611;1;618;232;184;202;168;26;39;35;52;38;66;71;83;7;2;0;5;0;4;0;3;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8192;Velbert 8192;1;1;833;224;0;1057;560;0;5;555;5;555;181;155;192;147;21;20;44;53;37;76;73;77;7;5;0;2;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;11;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8193;Velbert 8193;1;1;815;250;0;1065;618;0;13;605;10;608;180;162;224;165;36;50;39;44;44;84;75;78;7;1;0;2;0;6;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8201;Velbert 8201;1;1;1065;287;0;1352;766;0;15;751;12;754;218;190;287;237;39;44;50;57;58;100;92;101;7;2;0;3;0;3;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8202;Velbert 8202;1;1;817;277;0;1094;560;0;8;552;5;555;178;153;171;141;33;49;53;58;38;64;68;66;11;3;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;11;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8211;Velbert 8211;1;1;538;201;0;739;438;0;3;435;2;436;171;140;115;95;34;33;27;29;44;85;37;40;7;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8212;Velbert 8212;1;1;515;115;0;630;368;0;3;365;2;366;116;95;103;77;29;36;29;34;34;53;43;44;11;4;0;4;0;4;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8213;Velbert 8213;1;1;1108;332;0;1440;798;0;6;792;4;794;273;226;288;219;45;76;40;51;51;103;75;71;20;8;0;3;0;8;0;5;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;18;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8221;Velbert 8221;1;1;605;205;0;810;412;0;6;406;6;406;120;112;152;124;35;38;25;31;24;37;45;49;5;7;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8222;Velbert 8222;1;1;830;258;0;1088;626;0;12;614;10;616;191;163;205;161;46;53;61;62;47;82;56;61;8;1;0;1;0;9;0;2;0;1;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;1;0;2;0;0;0;12;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8223;Velbert 8223;1;1;907;171;0;1078;635;0;8;627;8;627;169;144;238;193;34;48;45;59;30;61;100;92;11;6;0;0;0;5;0;2;0;1;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8231;Velbert 8231;1;1;802;247;0;1049;536;0;7;529;5;531;153;145;184;134;39;57;64;70;34;54;41;46;14;7;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;8;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8232;Velbert 8232;1;1;730;375;0;1105;593;0;4;589;1;592;183;157;193;132;76;90;47;61;47;92;33;31;9;2;0;0;0;4;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;1;0;12;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8241;Velbert 8241;1;1;768;284;0;1052;574;0;9;565;8;566;155;132;223;163;48;64;47;62;33;65;56;59;3;2;0;1;0;1;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;9;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8242;Velbert 8242;1;1;743;227;0;970;446;0;8;438;6;440;90;89;157;110;45;50;50;49;31;52;59;56;5;5;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;0;0;3;0;9;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8251;Velbert 8251;1;1;725;190;0;915;510;0;9;501;8;502;139;109;184;144;36;36;35;48;24;53;70;74;10;6;0;2;0;7;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;13;0;4;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8252;Velbert 8252;1;1;254;101;0;355;201;0;5;196;5;196;77;55;52;39;17;17;9;19;18;41;22;20;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8253;Velbert 8253;1;1;707;260;0;967;528;0;3;525;4;524;191;165;195;161;24;39;22;31;37;59;52;56;4;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;1;Velbert BW I;1;1;0;0;0;0;335;335;1;334;1;334;146;122;91;80;18;23;24;18;25;54;27;25;3;1;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;2;Velbert BW II;1;1;0;0;0;0;510;510;5;505;4;506;230;197;135;118;33;25;21;25;53;94;30;33;3;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;3;Velbert BW III;1;1;0;0;0;0;391;391;3;388;3;388;157;142;149;123;16;19;14;20;22;45;22;26;7;5;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;4;Velbert BW IV;1;1;0;0;0;0;340;340;2;338;0;340;143;126;107;86;10;21;14;17;31;46;29;30;4;1;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;5;Velbert BW V;1;1;0;0;0;0;653;653;10;643;6;647;241;199;201;170;38;40;34;46;66;110;57;62;6;3;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;6;Velbert BW VI;1;1;0;0;0;0;336;336;4;332;4;332;130;108;127;109;8;9;24;22;22;44;15;23;6;1;0;1;0;5;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;7;Velbert BW VII;1;1;0;0;0;0;399;399;0;399;0;399;156;124;130;115;18;15;23;26;24;49;44;42;4;4;0;2;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;8;Velbert BW VIII;1;1;0;0;0;0;367;367;1;366;1;366;137;121;119;103;12;17;17;15;30;47;45;48;6;6;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;9;Velbert BW IX;1;1;0;0;0;0;527;527;2;525;1;526;203;182;166;141;29;28;29;37;41;73;49;46;7;3;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;10;Velbert BW X;1;1;0;0;0;0;575;575;5;570;1;574;240;193;184;147;44;53;28;27;31;85;39;49;4;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;12;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;11;Velbert BW XI;1;1;0;0;0;0;708;708;3;705;2;706;309;246;185;154;30;37;48;54;62;128;66;64;4;0;0;3;0;5;0;3;0;3;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;12;Velbert BW XII;1;1;0;0;0;0;293;293;7;286;1;292;106;85;98;91;12;13;22;25;15;35;29;26;4;1;0;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;13;Velbert BW XIII;1;1;0;0;0;0;247;247;3;244;2;245;100;88;72;58;6;9;22;18;19;39;18;15;6;4;0;2;0;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;14;Velbert BW XIV;1;1;0;0;0;0;494;494;3;491;1;493;186;166;132;109;36;35;28;30;45;74;57;58;7;0;0;2;0;3;0;0;0;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;15;Velbert BW XV;1;1;0;0;0;0;398;398;4;394;3;395;187;155;89;74;32;22;24;27;36;77;24;29;2;0;0;1;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;16;Velbert BW XVI;1;1;0;0;0;0;607;607;4;603;2;605;279;243;165;136;43;38;27;31;45;94;41;46;3;4;0;0;0;3;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05158032;17;Velbert BW XVII;1;1;0;0;0;0;637;637;5;632;3;634;249;208;178;139;44;51;23;26;60;114;74;71;3;3;0;4;0;3;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;8;0;1;1;0
