datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05158032;8081;Velbert 8081;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 11;von-Humboldt-Straße 58, 42549 Velbert;ja;
24.09.2017;05158032;8082;Velbert 8082;W;Geschwister-Scholl-Gymnasium, Eingang A, Raum A 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
24.09.2017;05158032;8091;Velbert 8091;W;Elternschule HELIOS Klinikum Niederberg;Robert-Koch-Straße 16, 42549 Velbert;nein;
24.09.2017;05158032;8092;Velbert 8092;W;Kindertagesstätte der AWO;Am Schwanefeld 21, 42551 Velbert;nein;
24.09.2017;05158032;8093;Velbert 8093;W;Geschwister-Scholl-Gymnasium, Eingang B, Raum B 12;von-Humboldt-Straße 58, 42549 Velbert;ja;
24.09.2017;05158032;8101;Velbert 8101;W;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
24.09.2017;05158032;8102;Velbert 8102;W;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
24.09.2017;05158032;8103;Velbert 8103;W;Gemeinschaftshaus Siedlerg. Langenhorst;Langenhorster Str. 89, 42551 Velbert;nein;
24.09.2017;05158032;8104;Velbert 8104;W;Gemeinschaftshaus Siedlerg. Langenhorst;Langenhorster Str. 89, 42551 Velbert;nein;
24.09.2017;05158032;8111;Velbert 8111;W;Gem.-Grundschule Bergische Straße, Erdgeschoss rechts, Raum 5;Bergische Str. 15, 42551 Velbert;ja;
24.09.2017;05158032;8112;Velbert 8112;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss links;Am Schwanefeld 19 a, 42551 Velbert;nein;
24.09.2017;05158032;8113;Velbert 8113;W;Grundschule Nordstadt, Eingang Moltkestraße, Erdgeschoss rechts;Am Schwanefeld 19 a, 42551 Velbert;nein;
24.09.2017;05158032;8121;Velbert 8121;W;Kindertagesstätte der AWO;Am Schwanefeld 21, 42551 Velbert;nein;
24.09.2017;05158032;8122;Velbert 8122;W;Martin-Luther-King-Schule, Haupteingang;Grünstr. 35, 42551 Velbert;ja;
24.09.2017;05158032;8131;Velbert 8131;W;Martin-Luther-King-Schule, Haupteingang;Grünstr. 35, 42551 Velbert;ja;
24.09.2017;05158032;8132;Velbert 8132;W;Beratungshaus, Haupteingang;Friedrichstraße 293, 42551 Velbert;ja;
24.09.2017;05158032;8141;Velbert 8141;W;Albert-Schweitzer-Schule, Erdgeschoss links;Deller Straße 13, 42551 Velbert;nein;
24.09.2017;05158032;8142;Velbert 8142;W;Albert-Schweitzer-Schule, Erdgeschoss rechts;Deller Straße 13, 42551 Velbert;nein;
24.09.2017;05158032;8143;Velbert 8143;W;Albert-Schweitzer-Schule, Erdgeschoss rechts;Deller Straße 13, 42551 Velbert;nein;
24.09.2017;05158032;8151;Velbert 8151;W;Berufskolleg Niederberg, EG links;Langenberger Straße 120, 42551 Velbert;ja;
24.09.2017;05158032;8152;Velbert 8152;W;Autohaus Hotopp;Borsigstr.1 , 42551 Velbert;ja;
24.09.2017;05158032;8161;Velbert 8161;W;Ev. Grundschule Neviges, Zugang Emil-Schniewind-Str.;Ansembourgallee 1-3, 42553 Velbert;ja;
24.09.2017;05158032;8162;Velbert 8162;W;AWO Stadtteiltreff Neviges, ehem. ServiceBüro Neviges;Elberfelder Str. 21, 42553 Velbert;ja;
24.09.2017;05158032;8163;Velbert 8163;W;Ev. Gemeindehaus Tönisheide;Kuhlendahler Str. 34, 42553 Velbert;ja;
24.09.2017;05158032;8171;Velbert 8171;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
24.09.2017;05158032;8172;Velbert 8172;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
24.09.2017;05158032;8173;Velbert 8173;W;Gem.-Grundschule Tönisheide, Erdgeschoss links;Nevigeser Straße 231, 42553 Velbert;nein;
24.09.2017;05158032;8181;Velbert 8181;W;Kindertagesstätte der AWO, Morgen-Land, Erdgeschoss rechts;Tönisheider Str. 51, 42553 Velbert;ja;
24.09.2017;05158032;8182;Velbert 8182;W;Ev. Gemeindehaus Neviges, Gemeindesaal links;Siebeneicker Str. 5, 42553 Velbert;ja;
24.09.2017;05158032;8183;Velbert 8183;W;Ev. Gemeindehaus Neviges, Gemeindesaal rechts;Siebeneicker Str. 5, 42553 Velbert;ja;
24.09.2017;05158032;8191;Velbert 8191;W;Stadtteilbücherei Velbert-Neviges;Elberfelder Straße 60-64, 42553 Velbert;;
24.09.2017;05158032;8192;Velbert 8192;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
24.09.2017;05158032;8193;Velbert 8193;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
24.09.2017;05158032;8201;Velbert 8201;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
24.09.2017;05158032;8202;Velbert 8202;W;Regenbogenschule, Unteres Gebäude;Wielandstraße 8-10, 42553 Velbert;nein;
24.09.2017;05158032;8211;Velbert 8211;W;Ehem. Gemeindehaus Eichenkreuzhöhe;Hopscheider Weg 33, 42555 Velbert;nein;
24.09.2017;05158032;8212;Velbert 8212;W;Kindertagesstätte der AWO, Villa Regenbogen;Nierenhofer Straße 166, 42555 Velbert;ja;
24.09.2017;05158032;8213;Velbert 8213;W;Gem., Grundschule Nierenhof, Erdgeschoss;Kohlenstr. 24, 42555 Velbert;ja;
24.09.2017;05158032;8221;Velbert 8221;W;Stadtteilbibliothek Langenberg, Haupteingang rechts;Donnerstraße 13, 42555 Velbert;ja;
24.09.2017;05158032;8222;Velbert 8222;W;Gem.-Grundschule Max & Moritz, Standort Hüserstraße 40, Erdgesch. links;Hüserstraße 40, 42555 Velbert;ja;
24.09.2017;05158032;8223;Velbert 8223;W;Autohaus Croll & Sondermann;Bonsfelder Straße 33, 42555 Velbert;nein;
24.09.2017;05158032;8231;Velbert 8231;W;ALLDIEkunst, Kunsthaus Langenberg;Wiemerstr. 3, 42555 Velbert;ja;
24.09.2017;05158032;8232;Velbert 8232;W;Stadtteilbibliothek Langenberg, Haupteingang links;Donnerstraße 13, 42555 Velbert;ja;
24.09.2017;05158032;8241;Velbert 8241;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
24.09.2017;05158032;8242;Velbert 8242;W;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
24.09.2017;05158032;8251;Velbert 8251;W;Grundschule Frohnstr., Erdgeschoss links;Frohnstraße 16, 42555 Velbert;nein;
24.09.2017;05158032;8252;Velbert 8252;W;Haus Maria Frieden (Stiftung Mary Ward), Haupthaus, Gemeinschaftsraum;Bökenbuschstraße 7, 42555 Velbert;nein;
24.09.2017;05158032;8253;Velbert 8253;W;Gem.-Grundschule Wilhelm-Ophüls-Schule, Erdgeschoss rechts;Frohnstraße 16, 42555 Velbert;nein;
24.09.2017;05158032;1;Velbert BW I;B;Grundschule Nordstraße, Erdgeschoss links;Nordstr. 4, 42551 Velbert;ja;
24.09.2017;05158032;2;Velbert BW II;B;Nikolaus-Ehlen-Gymnasium, Zwischenbau rechts;Friedrich-Ebert-Straße 81, 42549 Velbert;nein;
24.09.2017;05158032;3;Velbert BW III;B;Realschule Kastanienallee, Haus Süd, Erdgeschoss links;Kastanienallee 32, 42549 Velbert;ja;
24.09.2017;05158032;4;Velbert BW IV;B;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57/59, 42549 Velbert;ja;
24.09.2017;05158032;5;Velbert BW V;B;Gerhart-Hauptmann-Schule, Erdgeschoss links;Bartelskamp 57/59, 42549 Velbert;ja;
24.09.2017;05158032;6;Velbert BW VI;B;"Grundschule ""Am Baum"", Erdgeschoss Mitte";Fontanestraße 9, 42549 Velbert;ja;
24.09.2017;05158032;7;Velbert BW VII;B;"Grundschule ""Am Baum"", Erdgeschoss links";Fontanestraße 9, 42549 Velbert;ja;
24.09.2017;05158032;8;Velbert BW VIII;B;Geschwister-Scholl-Gymn., Erdgeschoss Raum A 11;Von-Humboldt-Straße 58, 42549 Velbert;ja;
24.09.2017;05158032;9;Velbert BW IX;B;Klinikum Niederberg, Krankenpflegeschule;Robert-Koch-Str. 16, 42549 Velbert;;
24.09.2017;05158032;10;Velbert BW X;B;Stadtwerke, Betriebsgebäude Gemeinschaftsraum;Kettwiger Straße 2, 42549 Velbert;nein;
24.09.2017;05158032;11;Velbert BW XI;B;Grundschule Nordstadt, Eingang Moltkestraße, Ergeschoss links;Am Schwanefeld 19 a, 42551 Velbert;nein;
24.09.2017;05158032;12;Velbert BW XII;B;Martin-Luther-King Schule, Haupteingang;Grünstr. 35, 42551 Velbert;ja;
24.09.2017;05158032;13;Velbert BW XIII;B;Sparkasse;Berliner Straße 15, 42551 Velbert;;
24.09.2017;05158032;14;Velbert BW XIV;B;Albert-Schweitzer-Schule, Erdgeschoss rechts;Deller Straße 13, 42551 Velbert;nein;
24.09.2017;05158032;15;Velbert BW XV;B;Berufskolleg Niederberg, Erdgeschoss links;Langenberger Str. 120, 42551 Velbert;ja;
24.09.2017;05158032;16;Velbert BW XVI;B;Ev. Gemeindehaus;Siebeneicker Str. 5, 42553 Velbert;ja;
24.09.2017;05158032;17;Velbert BW XVII;B;Gem.-Grundschule Tönisheide, Ergeschoss links;Kirchstraße 62-64, 42553 Velbert;nein;
24.09.2017;05158032;18;Velbert BW XVIII;B;Stadtteilbibliothek Neviges;Elberfelder Straße 60-64, 42553 Velbert;ja;
24.09.2017;05158032;19;Velbert BW XIX;B;Regenbogenschule, Unteres Gebäude;Wielandstraße 8 - 10, 42553 Velbert;nein;
24.09.2017;05158032;20;Velbert BW XX;B;Regenbogenschule, Unteres Gebäude;Wielandstraße 8 - 10, 42553 Velbert;nein;
24.09.2017;05158032;21;Velbert BW XXI;B;Gem.- Grundschule Max & Moritz, Standort Kohlenstraße 24, Erdgeschoss;Kohlenstraße 24, 42555 Velbert;ja;
24.09.2017;05158032;22;Velbert BW XXII;B;Autohaus Croll & Sondermann;Bonsfelder Straße 33, 42555 Velbert;nein;
24.09.2017;05158032;23;Velbert BW XXIII;B;Sparkasse Filiale Langenberg;Froweinplatz 6, 42555 Velbert;;
24.09.2017;05158032;24;Velbert BW XXIV;B;Gem.-Grundschule Kuhstraße, Erdgeschoss geradeaus;Kuhstraße 46, 42555 Velbert;ja;
24.09.2017;05158032;25;Velbert BW XXV;B;Gem.-Grundschule Wilhelm-Ophüls-Schule, Erdgeschoss links;Frohnstraße 16, 42555 Velbert;nein;
