Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;AfD;AfD_Proz;Freie Bürger Bochum;Freie Bürger Bochum_Proz;Einzelbewerber Zarske;Einzelbewerber Zarske_Proz;Einzelbewerber Wendland;Einzelbewerber Wendland_Proz;Einzelbewerber Ermann;Einzelbewerber Ermann_Proz;Einzelbewerber Kermani;Einzelbewerber Kermani_Proz;
32;32 Voede/Harpen;12;12;11116;4348;39,11;;4322;;26;1897;43,89;1157;26,77;264;6,11;124;2,87;54;1,25;70;1,62;127;2,94;166;3,84;22;0,51;289;6,69;67;1,55;85;1,97;
33;33 Gerthe/Rosenberg;10;10;9080;2993;32,96;;2957;;36;1270;42,95;799;27,02;219;7,41;103;3,48;36;1,22;50;1,69;108;3,65;98;3,31;18;0,61;175;5,92;15;0,51;66;2,23;
41;41 Laer/Werne-West;9;9;7913;2662;33,64;;2637;;25;1149;43,57;648;24,57;163;6,18;96;3,64;23;0,87;62;2,35;119;4,51;97;3,68;34;1,29;188;7,13;10;0,38;48;1,82;
42;42 Werne;10;10;9235;2665;28,86;;2636;;29;1131;42,91;682;25,87;179;6,79;100;3,79;23;0,87;59;2,24;141;5,35;69;2,62;28;1,06;166;6,30;11;0,42;47;1,78;
43;43 Langendreer-Nord/Ümmingen;8;8;7604;2359;31,02;;2336;;23;887;37,97;529;22,65;211;9,03;135;5,78;34;1,46;64;2,74;84;3,60;78;3,34;28;1,20;230;9,85;11;0,47;45;1,93;
44;44 Langendreer-West;8;8;7807;2561;32,80;;2532;;29;999;39,45;579;22,87;269;10,62;141;5,57;33;1,30;37;1,46;108;4,27;67;2,65;19;0,75;205;8,10;7;0,28;68;2,69;
45;45 Langendreer-Ost;11;11;9776;3502;35,82;;3463;;39;1303;37,63;952;27,49;349;10,08;150;4,33;39;1,13;45;1,30;126;3,64;106;3,06;37;1,07;256;7,39;10;0,29;90;2,60;
51;51 Wiemelhausen;13;13;10734;4883;45,49;;4837;;46;1842;38,08;1499;30,99;482;9,96;165;3,41;18;0,37;38;0,79;120;2,48;146;3,02;25;0,52;364;7,53;13;0,27;125;2,58;
52;52 Steinkuhl;13;13;9344;3903;41,77;;3859;;44;1359;35,22;1309;33,92;400;10,37;152;3,94;26;0,67;28;0,73;89;2,31;104;2,69;11;0,29;265;6,87;8;0,21;108;2,80;
53;53 Querenburg;9;9;7279;2609;35,84;;2582;;27;894;34,62;703;27,23;310;12,01;195;7,55;20;0,77;12;0,46;71;2,75;68;2,63;11;0,43;189;7,32;11;0,43;98;3,80;
54;54 Brenschede/Stiepel;14;14;10999;5927;53,89;;5889;;38;2113;35,88;2425;41,18;473;8,03;128;2,17;22;0,37;34;0,58;132;2,24;160;2,72;29;0,49;216;3,67;8;0,14;149;2,53;
61;61 Bärendorf;8;8;7013;2708;38,61;;2686;;22;1115;41,51;720;26,81;241;8,97;96;3,57;30;1,12;31;1,15;78;2,90;63;2,35;22;0,82;215;8,00;11;0,41;64;2,38;
62;62 Weitmar-Mitte;9;9;9041;4392;48,58;;4357;;35;1656;38,01;1506;34,57;333;7,64;108;2,48;37;0,85;31;0,71;96;2,20;138;3,17;43;0,99;285;6,54;7;0,16;117;2,69;
63;63 Weitmar-Süd;12;12;10313;5299;51,38;;5270;;29;2062;39,13;1818;34,50;403;7,65;126;2,39;37;0,70;48;0,91;155;2,94;209;3,97;31;0,59;260;4,93;14;0,27;107;2,03;
64;64 Linden;9;9;8973;3876;43,20;;3833;;43;1531;39,94;1200;31,31;322;8,40;101;2,64;20;0,52;47;1,23;120;3,13;107;2,79;45;1,17;202;5,27;13;0,34;125;3,26;
65;65 Dahlhausen;12;12;10151;4485;44,18;;4445;;40;1902;42,79;1265;28,46;410;9,22;106;2,38;27;0,61;46;1,03;119;2,68;113;2,54;93;2,09;266;5,98;6;0,13;92;2,07;
